TABLE 2B Total Approved Foreign Investments by Country of Investor:,,,,,
First Semester 2018 and 2019,,,,,
(in million pesos),,,,,
,,,,,
Agency,First Semester,,"Percent to Total  
Sem1 2019","Growth Rate
Sem1 2018  -   Sem1 2019",
,2018,2019,,,
,,,,,
Australia, 539.9 , 920.8 ,1.0 ,70.5 ,
British Virgin Islands, 292.5 , 613.4 ,0.6 ,109.7 ,
Canada, 29.7 , 309.5 , 0.3 ,941.0 ,
Cayman Islands, 155.0 , 116.2 , 0.1 ,(25.0),
China (PROC)," 1,806.1 "," 1,119.3 ",1.2 ,(38.0),
Denmark, -   , 0.0 , 0.0 ,-,
France," 2,009.6 ", 388.3 ,0.4 ,(80.7),
Germany, 181.5 , 768.7 , 0.8 ,323.6 ,
Hongkong, 866.8 , 675.5 ,0.7 ,(22.1),
India, 213.4 , 797.0 ,0.8 ,273.5 ,
Japan," 12,979.1 "," 13,470.6 ",14.1 ,3.8 ,
South Korea, 505.6 ," 1,168.0 ",1.2 ,131.0 ,
Malaysia," 3,559.1 ", 189.4 ,0.2 ,(94.7),
Netherlands," 1,184.9 "," 11,397.5 ",11.9 ,861.9 ,
Singapore," 2,159.4 "," 39,300.9 ",41.1 ,**,
Switzerland, 103.6 , 30.3 ,0.0 ,(70.8),
Taiwan, 517.7 ," 1,945.8 ", 2.0 ,275.8 ,
Thailand, 56.6 ," 8,472.8 ",8.9 ,**,
UK," 1,749.9 ", 394.2 , 0.4 ,(77.5),
USA," 4,560.4 "," 5,678.4 ",5.9 ,24.5 ,
Others," 11,683.2 "," 7,803.7 ", 8.2 ,(33.2),
Total," 45,154.0 "," 95,560.1 ",100.0 ,111.6 ,
"** Growth rates greater than 1,000",,,,,
Note: Details may not add up to totals due to rounding.,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
