TABLE 14 Total Approved Foreign and Filipino Investments in the Information and Communications Technology by Sub-Industry:,,,,,,,,,,,,,,,,,,,,,,
First Quarter 2019 to First Quarter 2020,,,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,2019,,,,,,,,,,,,,,,,,,,,,
Subsector,1st Quarterr,,,2nd Quarterr,,,3rd Quarterr,,,4th Quarterr,,,,,2011,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,Q1,,,,,,,
,,,,,,,,,,,,,,ICT sub industry,Filipino,,,,,,,
Information and Communication," 33,168.6 ", 467.9 ," 33,636.6 ", 51.4 , 120.0 , 171.4 ," 141,137.2 "," 134,505.2 "," 275,642.4 "," 126,019.7 "," 84,240.6 "," 210,260.2 ",,Information and communication,50.5,,,,,,,
IT Services, 171.9 ," 3,517.4 "," 3,689.3 ", 658.2 ," 2,800.2 "," 3,458.4 ", 137.7 ," 2,585.1 "," 2,722.8 ", 858.7 ," 7,490.0 "," 8,348.7 ",,IT Services,68.2,,,,,,,
Manufacturing, -   , -   , -   , 0.0 , 0.2 , 0.2 , -   , -   , -   , -   , -   , -   ,,Manufacturing,0.0,,,,,,,
Trade, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,Trade,1.2,,,,,,,
Total,"33,340.5","3,985.4","37,325.9",709.7,"2,920.3","3,630.0","141,274.9","137,090.3","278,365.2","126,878.4","91,730.5","218,608.9",,Grand Total,119.8,,,,,,,
% Share to Total ,89.3,10.7,100.0,19.6,80.4,100.0,50.8,49.2,100.0,58.0,42.0,100.0,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,2020,,,"Growth Rate
Q1 2019 - Q1 2020",,,,,,,,,,,,,,,,,,
Subsector,1st Quarter,,,,,,,,,,,,,,,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Information and Communication, 1.4 , 85.1 , 86.5 ,-,(81.8),(99.7),,,,,,,,,,,,,,,,
IT Services , 542.0 ," 3,014.5 "," 3,556.5 ",215.3 ,(14.3),(3.6),,,,,,,,,#REF!,,,,,,,
Manufacturing, -   , -   , - ,-,-,-,,,,,,,,,#REF!,,,,,,,
Trade, -   , -   , - ,-,-,-,,,,,,,,,#REF!,,,,,,,
Total,543.4,"3,099.6","3,642.9",(98.4),(22.2),(90.2),,,,,,,,,#REF!,,,,,,,
% Share to Total ,14.9,85.1,100.0,,,,,,,,,,,,,,,,,,,
- Equivalent to zero,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), BOI-Bangsamoro Autonomous Region in Muslim Mindanao
                (BOI-BARMM), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Aurhority (SBMA)",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
