TABLE 16B. Projected Employment from Approved Foreign and Filipino Investments ;;;;;;;;;;;;
in the Information and Communications Technology (ICT) by Sub-Industry:;;;;;;;;;;;;
2020 and 2021;;;;;;;;;;;;
;;;;;;;;;;;;
Sub-industry;2020;2021;"Share to 
Total (%) 2021";"Growth Rate (%)
2020 - 2021";;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
Information and Communication; 1,750 ; 10,499 ;31.2 ;499.9 ;;;;;;;;
IT Services; 37,056 ; 23,198 ;68.8 ;-37.4 ;;;;;;;;
Manufacturing; -   ; -   ; -   ;-;;;;;;;;
Trade; 46 ; 4 ;0.0 ;-91.3 ;;;;;;;;
Total; 38,852 ; 33,701 ;100.0 ;-13.3 ;;;;;;;;
Dash (-) is equivalent to zero;;;;;;;;;;;;
Note: Details may not add up to totals due to rounding.;;;;;;;;;;;;
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ";;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
