TABLE 5B Projected Employment from Approved Projects with Foreign Interest: ,,,,,,,,,,
"January to September, 2019 and 2020",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Agency,"January to 
September",,"Percent to Total  
Jan-Sep 2020",,"Growth Rate (%)
Jan-Sep 2019  -  
Jan-Sep 2020",,,,,
,,,,,,,,,,
,2019,2020,,,,,,,,
,,,,,,,,,,
AFAB, 953 , 40 ,0.1,,(95.8),,,,,
BOI," 16,511 "," 17,028 ",22.6,,3.1 ,,,,,
BOI-BARMM, 753 , -   ,-,,-,,,,,
CDC," 5,702 "," 3,641 ",4.8,,(36.1),,,,,
CEZA, 755 , 79 ,0.1,,(89.5),,,,,
PEZA," 59,326 "," 54,448 ",72.1,,(8.2),,,,,
SBMA," 1,528 ", 243 ,0.3,,(84.1),,,,,
Total,"85,528","75,479",100.0,,(11.7),,,,,
Dash (-) is equivalent to zero,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
