Table 5,,,,,,,,
Projected Employment from Approved Projects with Foreign Interest,,,,,,,,
First Quarter 2016 to First Quarter 2017,,,,,,,,
,,,,,,,,
Agency,2016,,,,,2017,Percent to Total Q1 2017,"Growth Rate
Q1 2016  - Q1 2017"
,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,,
,,,,,,,,
AFAB, 779 ," 1,285.0 ", 16 , -   ," 2,080 ", -   , -   , -   
BOI," 9,706 "," 8,361 "," 11,935 "," 10,957 "," 40,959 "," 16,303 ", 50.4 ,68.0 
BOI ARMM," 2,000 ", -   , -   , 2 ," 2,002 ", -   , -   , -   
CDC," 2,092 "," 3,217 ", 469 ," 5,189 "," 10,967 "," 1,585 ", 4.9 ,(24.2)
CEZA, 84 , 175 , 138 , 52 , 449 , 42 , 0.1 ,(50.0)
PEZA," 38,354 "," 26,691 "," 15,102 "," 16,530 "," 96,677 "," 14,183 ", 43.8 ,(63.0)
SBMA, 149 , 342 , 278 , 10 , 779 , 248 , 0.8 ,66.4 
Total," 53,164 "," 40,071 "," 27,938 "," 32,740 "," 153,913 "," 32,361 ", 100.0 ,(39.1)
Note: Details may not add up to totals due to rounding.,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                                     Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                                     Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
