TABLE 5B Projected Employment from Approved Projects with Foreign Interest: First Semester 2019 and 2020,,,,,,,,,
,,,,,,,,,
Agency,1st Sem,,"Percent to Total 
Sem1 2020","Growth Rate (%)
Sem1 2019  -   Sem1 2020",,,,,
,,,,,,,,,
,2019,2020,,,,,,,
,,,,,,,,,
AFAB, 333 , 37 ,0.1,(88.9),,,,,
BOI," 8,821 "," 9,575 ",17.7,8.5 ,,,,,
BOI-BARMM, -   , -   ,-,-,,,,,
CDC," 5,168 "," 3,397 ",6.3,(34.3),,,,,
CEZA, 650 , 67 ,0.1,(89.7),,,,,
PEZA," 41,867 "," 41,013 ",75.6,(2.0),,,,,
SBMA," 1,202 ", 146 ,0.3,(87.9),,,,,
Total," 58,041 "," 54,235 ",100.0,(6.6),,,,,
Dash (-) is equivalent to zero,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
