TABLE 1C Total Approved Foreign Investments by Investment Promotion Agency: ,,,,,,,,,,
"January to September, 2018 and 2019",,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
,Approved FI,,"Percent to Total  
Jan-Sep 2019","Growth Rate
Jan-Sep 2018  -   Jan-Sep 2019",,,,,,
Agency,January to September,,,,,,,,,
,2018,2019,,,,,,,,
,,,,,,,,,,
AFAB, 82.3 , 340.2 , 0.1 ,313.5 ,,,,,,
BOI," 33,639.5 "," 239,854.0 ", 86.3 ,613.0 ,,,,,,
BOI ARMM, 235.1 , 306.8 , 0.1 ,30.5 ,,,,,,
CDC," 2,674.7 "," 1,012.2 ", 0.4 ,(62.2),,,,,,
CEZA, 551.1 , 294.8 , 0.1 ,(46.5),,,,,,
PEZA," 49,824.7 "," 33,779.5 ", 12.2 ,(32.2),,,,,,
SBMA, 786.6 ," 2,408.6 ", 0.9 ,206.2 ,,,,,,
Total," 87,793.9 "," 277,996.1 ", 100.0 ,216.6 ,,,,,,
,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) 
                 and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
