"6  HEALTH CARE FINANCING INDICATORS: TARGET VERSUS ACTUAL LEVELS, 2009-2011 ",,,,,,,,,,
,,,,,,,,,,
Indicator,Target 1/,PNHA Estimates,,,2011 Actual Vs. Target,,,,,
,,2009 2/,2010 2/,2011,,,,,,slope
Total health expenditure as percentage of GNI,3 to 4,3.2,3.2,3.3,Equal or above the target (if below the target for out-of-pocket health spending),,,,-0.64,0.07
Per capita health expenditure (in pesos),"2,000","3,759","4,112","4,577",Equal or above the target (if below the target for out-of-pocket health spending),,,,-0.46,408.7
Total government health expenditures as percentage of total health expenditure,40,25.9,26.6,27,Below the target (if equal or above the target for out-of-pocket health spending),,,,0.08,0.54
,,,,,,,,,,
National government,18,10.8,11.4,12.3,Below the target (if equal or above the target for out-of-pocket health spending),,,,0.21,0.76
Local government,22,15.1,15.2,14.7,Below the target (if equal or above the target for out-of-pocket health spending),,,,-0.06,-0.22
Total social health insurance expenditures as percentage of total health expenditure,15,8.2,8.9,9.1,Below the target (if equal or above the target for out-of-pocket health spending),,,,0.13,0.46
Total public health care expenditure as percentage of total health expenditure 3,20,12.7,10.7,12.3,Below the target (if equal or above the target for out-of-pocket health spending),,,,-0.05,-0.17
,,,,,,,,,,
National government,6,3.6,2.2,5,Below the target (if equal or above the target for out-of-pocket health spending),,,,0.59,0.72
Local government,14,6.9,6.9,6.6,Below the target (if equal or above the target for out-of-pocket health spending),,,,-0.03,-0.11
Total public health care expenditure as percentage of total government health expenditure,50,40.2,34,43.1,Below the target (if equal or above the target for out-of-pocket health spending),,,,0.29,1.43
,,,,,,,,,,
National government,20,13.7,8.2,18.5,Below the target (if equal or above the target for out-of-pocket health spending),,,,0.76,2.38
Local government,30,26.5,25.8,24.6,Below the target (if equal or above the target for out-of-pocket health spending),,,,-0.54,-0.95
Out-of-pocket health spending as percentage of total health expenditure,20,53.3,52.5,52.7,Below the target (if equal or above the target for out-of-pocket health spending),,,,0.02,-0.29
,,,,,,,,,,
1/  Based on the National Objectives for Health 2005-2010 prepared and published by the Department of Health.,,,,,,,,,,
2/  Revised,,,,,,,,,,
"3/  Aside from the national government and the local government units, the rest of the world sector also contributes to public health care.",,,,,,,,,,
,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,
as of 06 June 2013,,,,,,,,,,
