TABLE 3B. Total Approved Foreign Investments by Country of Investor at Current Prices:;;;;;;;;;;;;
2020 and 2021;;;;;;;;;;;;
(in million PhP);;;;;;;;;;;;
;;;;;;;;;;;;
Country;2020;2021;"Share to 
Total (%) 2021";"Growth Rate (%)
2020 - 2021";;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
Australia; 570.1 ; 664.3 ;0.3 ;16.5 ;;;;;;;;
British Virgin Islands; 359.3 ; 698.3 ;0.4 ;94.4 ;;;;;;;;
Canada; 242.8 ; 372.2 ; 0.2 ;53.3 ;;;;;;;;
Cayman Islands; 428.5 ; 1,388.6 ; 0.7 ;224.1 ;;;;;;;;
China (PROC); 15,596.2 ; 2,144.0 ;1.1 ;-86.3 ;;;;;;;;
Denmark; -   ; 213.6 ; 0.1 ;-;;;;;;;;
France; 1,669.8 ; 56.8 ;0.0 ;-96.6 ;;;;;;;;
Germany; 763.4 ; 987.6 ; 0.5 ;29.4 ;;;;;;;;
Hongkong; 300.5 ; 203.1 ;0.1 ;-32.4 ;;;;;;;;
India; 1,019.3 ; 95.6 ;0.0 ;-90.6 ;;;;;;;;
Japan; 9,376.1 ; 24,468.9 ;12.7 ;161.0 ;;;;;;;;
South Korea; 4,158.3 ; 3,007.9 ;1.6 ;-27.7 ;;;;;;;;
Malaysia; 637.8 ; 507.8 ;0.3 ;-20.4 ;;;;;;;;
Netherlands; 6,801.6 ; 26,901.3 ;14.0 ;295.5 ;;;;;;;;
Singapore; 9,992.8 ; 80,168.5 ;41.7 ;702.3 ;;;;;;;;
Switzerland; 28.6 ; 193.4 ; 0.1 ;577.3 ;;;;;;;;
Taiwan; 6,406.3 ; 1,194.0 ;0.6 ;-81.4 ;;;;;;;;
Thailand; 114.6 ; 8.3 ;0.0 ;-92.8 ;;;;;;;;
UK; 13,076.2 ; 13,375.1 ;7.0 ;2.3 ;;;;;;;;
USA; 35,372.4 ; 3,823.9 ;2.0 ;-89.2 ;;;;;;;;
Others; 5,208.4 ; 31,868.1 ;16.6 ;511.9 ;;;;;;;;
Total; 112,122.9 ; 192,341.5 ;100.0 ;71.5 ;;;;;;;;
Dash (-) is equivalent to zero;;;;;;;;;;;;
Note: Details may not add up to totals due to rounding.;;;;;;;;;;;;
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ";;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
