"TABLE 13B  Total Approved Foreign Investment in the Information and Communication Technology (ICT) and Non- ICT Industry 
by Investment Promotion Agency: 
",,,,,,,,,,,,,,,,,,,
2018 and 2019 ,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Agency,2018,,,2019,,,"Growth Rate
2018  -  2019",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
AFAB," 1,673.0 ", -   ," 1,673.0 ", 325.1 , 15.1 , 340.2 ,(80.6),0.0 ,(79.7),,,,,,,,,,
BOI," 103,651.4 ", 315.8 ," 103,967.2 "," 117,066.8 "," 218,673.9 "," 335,740.7 ",12.9 ,**,222.9 ,,,,,,,,,,
BOI BARMM, 235.1 , -   , 235.1 , 306.9 , -   , 306.9 ,30.5 ,0.0 ,30.5 ,,,,,,,,,,
CDC," 6,880.7 ", 267.7 ," 7,148.4 "," 1,017.5 ", 239.5 ," 1,257.1 ",(85.2),(10.5),(82.4),,,,,,,,,,
CEZA, 607.4 , 591.0 ," 1,198.3 ", 125.6 , 215.0 , 340.6 ,(79.3),(63.6),(71.6),,,,,,,,,,
PEZA," 46,900.1 "," 21,421.3 "," 68,321.4 "," 32,759.7 "," 16,495.5 "," 49,255.3 ",(30.2),(23.0),(27.9),,,,,,,,,,
SBMA, 765.9 , 38.0 , 803.9 ," 2,851.5 ", 17.8 ," 2,869.3 ",272.3 ,(53.2),256.9 ,,,,,,,,,,
Total,"160,713.6","22,633.7","183,347.3","154,453.2","235,656.9","390,110.1",(3.9),941.2 ,112.8 ,,,,,,,,,,
% Share to Total ,87.7,12.3,100.0,39.6,60.4,100.0,,,,,,,,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments BARMM (BOI BARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
