TABLE 5A Projected Employment from Approved Projects with Foreign Interest: First Quarter 2018 to Second Quarter 2019,,,,,,,,,,,
,,,,,,,,,,,
Agency,2018,,,,,2019,,Percent to Total Q2 2019,"Growth Rate
Q2 2018  - 
Q2 2019",,
,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,,,,
,,,,,,,,,,,
AFAB, -   , -   , 650 , 170 , 820 , 175 , 158 , 0.6 , -   ,,
BOI," 2,056 "," 6,620 "," 4,358 "," 20,662 "," 33,696 "," 6,159 "," 2,662 ", 10.4 ,(59.8),,
BOI ARMM, -   , -   , 580 , -   , 580 , -   , -   , -   ,0.0 ,,
CDC," 1,707 ", 993 ," 2,031 ", -   ," 4,731 "," 1,746 "," 3,422 ", 13.3 ,244.6 ,,
CEZA, 183 , 83 , 26 , 298 , 590 , 447 , 203 , 0.8 ,144.6 ,,
PEZA," 18,572 "," 24,800 "," 28,349 "," 27,424 "," 99,145 "," 23,146 "," 18,721 ", 72.9 ,(24.5),,
SBMA, 17 ," 2,189 ", 287 , 36 ," 2,529 ", 704 , 498 , 1.9 ,(77.2),,
Total," 22,535 "," 34,685 "," 36,281 "," 48,590 "," 142,091 "," 32,377 "," 25,664 ", 100.0 ,(26.0),,
"** Growth rates greater than 1,000",,,,,,,,,,,
Note:   Details may not add up to totals due to rounding.,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
