Table 16A  Balance of Payments Foreign Direct Investments: First Quarter 2018 to January-November 2019,,,,,,,,,,,
(in million US$),,,,,,,,,,,
,,,,,,,,,,,
,,,2018,,,,2019,,,,"Growth Rate
Oct-Nov 2018 - 
Oct-Nov 2019"
,,,Q1,Q2,Q3,October- November,Q1,Q2,Q3,October- November,
,,,,,,,,,,,
"Non-Residents' investments 
in the Phils.",,,"2,292.7 ","3,549.5 ","2,265.9 ","1,045.8 ","1,932.6 ","1,653.0 ","1,532.9 ","1,294.4 ",23.8 
Equity other than reinvestment of earnings,,,887.0 ,697.6 ,315.0 ,235.1 ,295.4 ,65.2 ,271.5 ,212.9 ,(9.5)
Reinvestment of earnings,,,210.6 ,242.0 ,210.0 ,135.7 ,234.4 ,272.9 ,238.3 ,167.5 ,23.4 
"Debt instruments, net",,,"1,195.2 ","2,609.9 ","1,740.9 ",674.9 ,"1,402.7 ","1,314.9 ","1,023.0 ",914.0 ,35.4 
,,,,,,,,,,,
Notes:,,,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,,,
,,,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,,,
,,,,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding.,,,,,,,,,,,
,,,,,,,,,,,
"Source: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
