Table 1b,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,,,,,,,,
First Quarter 2014 to Third Quarter 2015,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,,Percent to Total Q3 2015,"Growth Rate
Q3 2014  -   Q3 2015",,Agency,Approved FI,,Percent to Total Q3 2015,"Growth Rate 
Q3 2014 - Q3 2015"
Agency,2014,,,,,2015,,,,,,,Q3 2014,Q3 2015,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,,,,,,,
,,,,,,,,,,,,,,,,
AFAB, -   , 74.6 , 155.6 , 175.8 , 406.0 , 97.8 , 5.0 , 196.3 , 0.4 ,26.1 ,,AFAB, 155.62 , 196.3 , 0.4 ,26.1 
BOI," 4,686.4 "," 6,776.1 "," 1,933.4 "," 23,492.4 "," 36,888.4 "," 2,378.3 "," 10,908.3 "," 28,509.9 ", 58.7 ,"1,374.6 ",,BOI," 1,933.4 "," 28,509.9 ", 58.7 ,1374.6 
BOI ARMM, 36.9 , 314.7 , 228.0 ,, 579.6 ,,," 3,218.7 ", 6.6 ,"1,311.7 ",,BOI ARMM, 228.00 ," 3,218.7 ", 6.6 ,1311.7 
CDC, 358.6 ," 7,582.1 ", 596.9 , 449.7 ," 8,987.3 "," 4,636.4 ", 720.4 ," 2,265.0 ", 4.7 ,279.5 ,,CDC, 596.9 ," 2,265.0 ", 4.7 ,279.5 
CEZA, 36.7 , 14.4 , 82.0 , 208.7 , 341.9 , 88.6 , 345.2 , 90.5 , 0.2 ,10.4 ,,CEZA, 82.0 , 90.5 , 0.2 ,10.4 
PEZA," 20,976.4 "," 21,080.9 "," 15,210.1 "," 70,212.2 "," 127,479.7 "," 14,423.0 "," 23,961.0 "," 13,894.3 ", 28.6 ,(8.7),,PEZA," 15,210.1 "," 13,894.3 ", 28.6 ,(8.7)
SBMA," 11,318.4 ", 187.6 , 124.5 , 646.8 ," 12,277.2 ", 191.9 , 270.8 , 394.6 , 0.8 ,217.0 ,,SBMA, 124.5 , 394.6 , 0.8 ,217.0 
Total," 37,413.4 "," 36,030.5 "," 18,330.5 "," 95,185.6 "," 186,960.0 "," 21,816.1 "," 36,210.7 "," 48,569.4 ", 100.0 ,165.0 ,,Total," 18,330.5 "," 48,569.4 ", 100.0 ,165.0 
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Table 1c,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,,,,,,,,
"January to September, 2014 and 2015",,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Approved FI,,"Percent to Total  
Jan - Sep 2015","Growth Rate
Jan-Sep 2014  -   Jan-Sep 2015",,,,,,,,Agency,Approved FI,,Percent to Total Jan to Sep 2015,"Growth Rate 
Jan to Sept 2014- Jan to Sept 2015"
Agency,January to September,,,,,,,,,,,,Jan to Sept 2014,Jan to Sept 2015,,
,2014,2015,,,,,,,,,,,,,,
,,,,,,,,,,,,AFAB, 230.2 , 299.1 , 0.3 ,29.9 
AFAB, 230.2 , 299.1 , 0.3 , 29.9 ,,,,,,,,BOI," 13,395.9 "," 41,796.5 ", 39.2 ,212.0 
BOI," 13,395.9 "," 41,796.5 ", 39.2 ,212.0 ,,,,,,,,BOI ARMM, 579.6 ," 3,218.7 ", 3.0 ,455.4 
BOI ARMM, 579.6 ," 3,218.7 ", 3.0 , 455.38 ,,,,,,,,CDC," 8,537.6 "," 7,621.8 ", 7.2 ,(10.7)
CDC," 8,537.6 "," 7,621.8 ", 7.2 ,(10.7),,,,,,,,CEZA, 133.2 , 524.3 , 0.5 ,293.7 
CEZA, 133.2 , 524.3 , 0.5 ,293.7 ,,,,,,,,PEZA," 57,267.5 "," 52,278.3 ", 49.0 ,(8.7)
PEZA," 57,267.5 "," 52,278.3 ", 49.0 ,(8.7),,,,,,,,SBMA," 11,630.4 ", 857.3 , 0.8 ,(92.6)
SBMA," 11,630.4 ", 857.3 , 0.8 ,(92.6),,,,,,,,Total," 91,774.4 "," 106,596.1 ", 100.0 ,16.2 
Total," 91,774.4 "," 106,596.1 ", 100.0 ,16.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,in billion pesos,,,
,,,,,,,,,,,,,Q3 2014,Q3 2015,,
,,,,,,,,,,,,, 18.3 , 48.6 ,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,in billion pesos,,,
,,,,,,,,,,,,,Jan to Sept 2014,Jan to Sept 2015,,
,,,,,,,,,,,,, 91.8 , 106.6 ,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
