Table 4A Total Approved Foreign Investments by Region: First Quarter 2018 to Second Quarter 2019,,,,,,,,,
(in million pesos),,,,,,,,,
,,,,,,,,,
Region,2018,,,,,2019,,Percent Total to Q2 2019,"Growth Rate
Q2 2018  - 
Q2 2019"
,Q1,Q2,Q3,Q4,Total,Q1r,Q2,,
,,,,,,,,,
NCR - National Capital Region,"3,200.9 ","12,879.3 ","8,336.5 ","13,050.4 ","37,467.2 ","6,286.0 ","4,205.7 ",8.5 ,(67.3)
CAR - Cordillera Administrative Region,0.0 ,396.1 ,0.0 ,,396.1 ,,39.0 ,0.1 ,(90.1)
I       - Ilocos Region,0.0 ,0.0 ,0.0 ,176.0 ,176.0 ,0.0 ,0.0 ,0.0 ,-
II      - Cagayan Valley,104.1 ,298.9 ,272.4 ,647.3 ,"1,322.7 ",414.7 ,144.8 ,0.3 ,(51.6)
III     - Central Luzon,527.1 ,"4,267.2 ","10,309.6 ","6,182.7 ","21,286.6 ","22,107.0 ","1,839.2 ",3.7 ,(56.9)
IVA   - CALABARZON,"7,385.9 ","7,967.6 ","6,658.3 ","20,320.0 ","42,331.8 ","15,702.5 ","41,366.8 ",83.4 ,419.2 
MIMAROPA,0.0 ,120.3 ,879.9 ,0.0 ,"1,000.2 ",0.0 ,116.6 ,0.2 ,(3.0)
V      - Bicol Region,0.0 ,878.5 ,0.0 ,0.2 ,878.8 ,0.0 ,0.0 ,0.0 ,(100.0)
VI     - Western Visayas,312.9 ,98.5 ,173.8 ,288.3 ,873.5 ,213.0 ,136.6 ,0.3 ,38.7 
VII    - Central Visayas,642.9 ,"2,031.2 ",168.0 ,886.0 ,"3,728.2 ",976.7 ,828.3 ,1.7 ,(59.2)
VIII   - Eastern Visayas,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,-
IX     - Zamboanga Peninsula,0.0 ,0.0 ,94.3 ,214.6 ,308.9 ,0.0 ,0.0 ,0.0 ,-
X      - Northern Mindanao,"1,634.0 ",0.0 ,"15,452.7 ","47,518.6 ","64,605.3 ",8.0 ,8.4 ,0.0 ,-
XI     - Davao Region,16.2 ,365.3 ,57.5 ,835.7 ,"1,274.7 ",189.5 ,889.9 ,1.8 ,143.6 
XII    - SOCCSKSARGEN,0.0 ,0.0 ,1.7 ,104.6 ,106.3 ,87.3 ,0.0 ,0.0 ,-
XIII   - Caraga,0.0 ,26.4 ,0.0 ,0.0 ,26.4 ,0.0 ,0.0 ,0.0 ,(100.0)
ARMM - Autonomous Region in Muslim Mindanao,0.0 ,0.0 ,235.1 ,0.0 ,235.1 ,0.0 ,0.0 ,0.0 ,-
Several Locations,384.3 ,"1,616.3 ",0.0 ,0.0 ,"2,000.6 ",0.0 ,0.0 ,0.0 ,(100.0)
No Site Yet,0.0 ,0.0 ,0.0 ,949.0 ,949.0 ,0.0 ,0.0 ,0.0 ,-
Total,"14,208.4 ","30,945.6 ","42,639.9 ","91,173.4 ","178,967.3 ","45,984.7 ","49,575.4 ",100.0 ,60.2 
Notes:   Details may not add up to totals due to rounding.,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                                     Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) and 
                                     Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
