TABLE 15A Projected Employment from Approved Foreign and Filipino Investments in the Information and Communications Technology (ICT) by Sub-Industry:,,,,,,,,,,,,,,,
First Quarter 2018 to Fourth Quarter 2019,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Sub-industry,2018,,,,,2019,,,,,"Percent to 
Total 
Q4 2019","Growth Rate
Q4 2018  -   Q4 2019",,,
,,,,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3r,Q4,Total,,,,,
,,,,,,,,,,,,,,,
Information and Communication," 1,121 "," 3,684 "," 1,461 "," 3,515 "," 9,781 "," 1,643 ", 303 ," 13,961 "," 4,744 "," 20,651 ", 21.1 ,35.0 ,,,
IT Services," 5,642 "," 16,644 "," 15,823 "," 14,001 "," 52,110 "," 13,668 "," 9,840 "," 16,551 "," 17,693 "," 57,752 ", 78.9 ,26.4 ,,,
Manufacturing, -   , 251 , -   , 463 , 714 , - , -   , -   , -   , -   , -   ,(100.0),,,
Trade, -   , -   , 39 , 2 , 41 , - , 57 , 388 , -   , 445 , -   ,(100.0),,,
Total," 6,763 "," 20,579 "," 17,323 "," 17,981 "," 62,646 "," 15,311 "," 10,200 "," 30,900 "," 22,437 "," 78,848 ", 100.0 ,24.8 ,,,
,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments BARMM (BOI BARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
