"8 PHILIPPINE NATIONAL HEALTH ACCOUNTS BY USE AND SOURCE OF FUNDS, 2012 (in thousand pesos)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
USE OF FUNDS,,SOURCE OF FUNDS,,,,,,,,,,,,,,TOTAL BY USE
,,GOVERNMENT,,,,,SOCIAL INSURANCE,,PRIVATE SECTOR,,,,,,REST OF THE WORLD,
,,National Government,,,,Local Government,National Health Insurance Program,Employees' Compensation ,Private Out-of-Pocket,Private Insurance,,HMOs,Private Establish-ments,Private Schools ,,
,,DOH 1/,Other National Government Agencies 2/,Foreign-Assisted Projects,,,,,,Life & Non-life Insurance Companies,Other Private Insurance,,,,,
,,,,Loans,GOP counterpart funding ,,,,,,,,,,,
PERSONAL HEALTH CARE,," 13,841,380 "," 11,165,282 ", -  ," 2,123 "," 9,207,528 "," 47,210,541 "," 47,665 "," 269,419,396 "," 2,812,194 "," 3,126 "," 26,599,520 "," 11,603,372 "," 4,236,098 "," 324,001 "," 396,472,226 "
,Government Hospital," 13,841,380 "," 8,450,129 ", -  ," 2,123 "," 8,424,645 "," 15,107,373 "," 47,665 "," 269,419,396 "," 2,812,194 "," 3,126 "," 26,599,520 "," 11,603,372 ",0," 324,001 ",
,Private Hospital, -  ," 2,630,722 ", -  , -  , -  ," 32,103,168 ",,,,,,, -  , -  ,
,Non-Hospital MD Facilities, -  ," 84,431 ", -  , -  ," 782,883 ", -  ,,,,,,," 4,236,098 ", -  ,
,Other Professional Facilities, -  , -  , -  , -  , -  , -  ,,,,,,,, -  ,
,Dental Facilities, -  , -  , -  , -  , -  , -  ,,,,,,,, -  ,
,Traditional Health Care, -  , -  , -  , -  , -  , -  ,,,,,,, -  , -  ,
,Retail Outlets: Drugs and Other Non-Durable Purchases (self care), -  , -  , -  , -  , -  , -  ,,,,,,, -  , -  ,
,Retail Outlets: Vision Products and Other Medical Durables (self care), -  , -  , -  , -  , -  , -  ,,,,,,, -  , -  ,
PUBLIC HEALTH CARE,," 14,795,800 "," 4,105,653 "," 1,141,642 "," 768,869 "," 15,009,660 ", -  , -  , -  , -  , -  , -  , -  , -  ," 3,599,052 "," 39,420,676 "
OTHERS,," 6,298,377 "," 1,056,480 ", -  , -  ," 9,030,110 "," 4,539,660 "," 64,771 ", -  ," 4,269,844 ", 749 ," 6,581,578 ", -  , -  ," 63,632 "," 31,905,202 "
,General Administration and Operating Costs," 6,016,072 "," 840,864 ", -  , -  ," 9,030,110 "," 4,539,660 "," 64,771 ", -  ," 4,269,844 ", 749 ," 6,581,578 ", -  , -  , -  ," 31,343,648 "
,Bio-Medical Research," 281,826 "," 53,870 ", -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  ," 335,696 "
,Operations/Policy Research, -  ," 116,175 ", -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  ," 116,175 "
,Survey and Monitoring, -  ," 45,571 ", -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  ," 45,571 "
,Manpower Training Activities, 480 , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  ," 63,632 "," 64,112 "
TOTAL BY SOURCE,," 34,935,556 "," 16,327,416 "," 1,141,642 "," 770,992 "," 33,247,298 "," 51,750,201 "," 112,435 "," 269,419,396 "," 7,082,038 "," 3,875 "," 33,181,098 "," 11,603,372 "," 4,236,098 "," 3,986,686 "," 467,798,103 "
,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,
"1/ - DOH includes the following agencies: DOH, PHC, NKTI, LCP, PCMC, NNC, PopCom, and PITAHC.  ",,,,,,,,,,,,,,,,
"2/ - Others include DDB, PVAO-VMMC, FNRI, NMIS, AFP-Medical Center, PCHRD, NCDA, AFP-PN, AFP-PA, AFP-PAF, BFP, BCOR, DepEd, PAGCOR, PCSO, OSHC, UP System, DOLE,  PNP, DSWD, and NAPOLCOM.",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
