TABLE 8B Total Approved Investments of Foreign and Filipino Nationals by Industry:,,,,,,,,,,,,
2017 and 2018,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
"Electricity, Gas and Water",,,,,,,,,,,,
Industry,Approved FI,,"Percent to 
Total 2018","Growth Rate 
2017 - 2018",,,,,,,,
,2017,2018,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"A. Agriculture, Forestry and Fishing"," 4,361.0 "," 3,466.6 ",0.3,(20.5),,,,,,,,
B. Mining and Quarrying, -   , 940.6 ,0.1,-,,,,,,,,
C. Manufacturing," 149,456.3 "," 444,443.7 ",41.0,197.4 ,,,,,,,,
"D. Electricity, Gas, Steam and Air 
     Conditioning Supply"," 324,214.6 "," 193,010.8 ",17.8,(40.5),,,,,,,,
"E. Water Supply; Sewerage, Waste 
    Management and Remediation 
    Activities", 934.6 ," 14,259.2 ",1.3,**,,,,,,,,
F. Construction," 3,211.8 "," 87,399.7 ",8.1,**,,,,,,,,
"G. Wholesale and Retail Trade; Repair 
    of Motor Vehicles and Motorcycles"," 5,077.7 "," 13,562.2 ",1.3,167.1 ,,,,,,,,
H. Transportation and Storage," 142,669.5 "," 125,092.3 ",11.5,(12.3),,,,,,,,
"I. Accommodation and Food Service
   Activities"," 14,728.8 "," 41,538.6 ",3.8,182.0 ,,,,,,,,
J. Information and Communication," 5,395.6 "," 3,706.4 ",0.3,(31.3),,,,,,,,
K. Financial and Insurance Activities, 639.0 , 659.7 ,0.1,3.2 ,,,,,,,,
L. Real Estate Activities," 241,460.9 "," 121,766.3 ",11.2,(49.6),,,,,,,,
"M. Professional, Scientific and 
     Technical Activities", 157.7 , 740.9 ,0.1,369.7 ,,,,,,,,
"N. Administrative and Support 
    Service Activities"," 14,649.8 "," 21,311.0 ",2.0,45.5 ,,,,,,,,
"O. Public Administration and Defense;
     Compulsory Social Security", 2.2 , -   , -  , -  ,,,,,,,,
P. Education, 310.2 , 354.8 ,0.0,14.4 ,,,,,,,,
"Q. Human Health and Social Work 
     Activities", 835.2 ," 3,913.8 ",0.4,368.6 ,,,,,,,,
"R. Arts, Entertainment and Recreation", 628.1 ," 7,949.1 ",0.7,**,,,,,,,,
S. Other Service Activities, 11.7 , 36.8 ,0.0,214.8 ,,,,,,,,
Total,"908,744.7","1,084,152.4",100.0,19.3 ,,,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
,,,,,,,,,,,,
a/ The 2009 Philippine Standard Industrial Classification (PSIC) is adopted in classifying the industry.,,,,,,,,,,,,
,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1. Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.,,,,,,,,,,,,
2. Filipino investments include all committed investments of Filipinos in wholly and partially owned companies. ,,,,,,,,,,,,
3. Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
