TABLE 6B Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency: First Semester 2019 and 2020,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Agency,1st Sem,,"Percent to Total 
Sem1 2020","Growth Rate (%)
Sem1 2019  -   Sem1 2020",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,2019,2020,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
AFAB, 501.0 ," 8,707.5 ",1.3,**,,,,,,,,,,,,,,,
BOI," 304,433.2 "," 645,278.6 ",93.4,112.0 ,,,,,,,,,,,,,,,
BOI-BARMM," 3,232.6 ", -   ,-,-,,,,,,,,,,,,,,,
CDC," 4,665.5 "," 3,736.7 ",0.5,(19.9),,,,,,,,,,,,,,,
CEZA," 1,736.4 "," 3,110.2 ",0.4,79.1 ,,,,,,,,,,,,,,,
PEZA," 62,141.8 "," 29,541.4 ",4.3,(52.5),,,,,,,,,,,,,,,
SBMA," 4,480.1 ", 856.5 ,0.1,(80.9),,,,,,,,,,,,,,,
Total," 381,190.6 "," 691,230.9 ",100.0,81.3 ,,,,,,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
