Table 3a,,,,,,,,,,,,,
Total Approved Foreign Direct Investments by Industry ,,,,,,,,,,,,,
First Quarter 2009 to Second Quarter 2010,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,
,,,,,,,,,,,,,
,Approved FDI,,,,,,,Percent to Total Q2 2010,"Growth Rate
Q2 2009 - Q2 2010",,,,
Industry,2009,,,,,2010,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1 r/,Q2,,,,,,
,,,,,,,,,,,,,
Agriculture,,, 15.9 ," 2,389.6 "," 2,405.5 "," 1,078.1 ",,-,-,,,,
Construction, -   ,, 4.9 , 88.4 , 93.3 ,, 57.4 ,0.4,-,,,,
"Electricity, Gas and Water",," 1,888.7 ", 62.0 ," 2,888.5 "," 4,839.2 ", 163.1 ," 3,628.0 ",26.3,92.1 ,,,,
Finance & Real Estate, 180.1 ," 7,593.4 "," 2,977.9 "," 5,681.7 "," 16,433.0 ", 304.2 ," 1,907.7 ",13.9,(74.9),,,,
Manufacturing," 1,326.1 "," 3,814.9 "," 7,002.8 "," 73,988.8 "," 86,132.6 "," 42,863.9 "," 4,191.9 ",30.4,9.9 ,,,,
Mining & Quarrying, 156.1 , -   ,, 474.8 , 630.8 ,,,-,-,,,,
Private Services," 2,282.4 "," 6,610.1 ", 257.4 ," 1,741.2 "," 10,891.1 "," 1,676.1 "," 3,818.8 ",27.7,(42.2),,,,
Trade, 8.7 , 37.3 , 48.2 , 58.5 , 152.7 , 118.2 , 150.8 ,1.1,303.9 ,,,,
"Transportation, Storage and Communication", 5.8 , 4.5 ,, 227.4 , 237.6 , 493.8 , 18.4 ,0.1,312.9 ,,,,
,,,,,,,,,,,,,
TOTAL,"3,959.1","19,949.0","10,369.0","87,538.9","121,815.9","46,697.3","13,773.1",100.0,(31.0),,,,
r/ due to BOI revision ,,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Clark Development Corporation (CDC), Philippine Economic Zone Authority (PEZA), Subic Bay Metropolitan Aurhority (SBMA)
                                            ",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,Construction,57.4,,,,,,,,,,
,,"Electricity, Gas and Water",3628.0,,,,,,,,,,
,,Finance & Real Estate,1907.7,,,,,,,,,,
,,Manufacturing,4191.9,,,,,,,,,,
,,Private Services,3818.8,,,,,,,,,,
,,Trade,150.8,,,,,,,,,,
,,"Transportation, Storage and Communication",18.4,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
