TABLE 12A Total Approved Foreign and Filipino Investments in the Information and Communications Technology (ICT) Industry by Investment Promotion Agency:,,,,,,,,,,,,
First Quarter 2017 to Fourth Quarter 2018,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2017,,,,,,,,,,,
,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total
,,,,,,,,,,,,
AFAB, -   , -   , -   , 12.8 , 240.8 , 253.6 , 2.4 , 1.6 , 4.0 , 20.4 , 3.1 , 23.5 
BOI, 0.0 , 45.4 , 45.4 , -   , 22.5 , 22.5 , 310.6 , 384.8 , 695.4 , 237.1 , 222.8 , 459.8 
BOI ARMM, -   , -   , -   , -   , -   , -   ," 2,280.0 ", 720.0 ," 3,000.0 ", -   , -   , -   
CDC, 27.9 , 27.8 , 55.7 , 1.1 , 113.4 , 114.5 , 3.3 , 38.3 , 41.6 , 27.0 , 23.2 , 50.2 
CEZA, 49.1 , 18.1 , 67.2 , 30.6 , 8.1 , 38.7 , -   , -   , -   , 30.1 , 2.4 , 32.5 
PEZA, 382.0 ," 3,632.5 "," 4,014.5 ", 44.5 ," 4,422.8 "," 4,467.2 ", 91.6 ," 3,546.1 "," 3,637.7 ", 59.2 ," 4,143.1 "," 4,202.3 "
SBMA, 1.9 , -   , 1.9 , -   , -   , -   , 11.3 , 7.2 , 18.5 , 11.4 , 0.6 , 12.1 
Total,460.9,"3,723.8","4,184.7",89.0,"4,807.5","4,896.5","2,699.1","4,698.0","7,397.1",385.1,"4,395.2","4,780.4"
% Share to Total ,11.0,89.0,100.0,1.8,98.2,100.0,36.5,63.5,100.0,8.1,91.9,100.0
,,,,,,,,,,,,
Agency,2018,,,,,,,,,"Growth Rate
Q2 2014  -   Q2 2015",,
,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total
,,,,,,,,,,,,
AFAB, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
BOI, 339.7 , 49.1 , 388.7 , 2.5 , 139.0 , 141.5 , 17.1 , 59.7 , 76.8 , 29.9 , 68.0 , 97.9 
BOI ARMM, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
CDC, 0.6 , 58.8 , 59.4 , 59.0 , 0.8 , 59.8 , 6.3 , 172.5 , 178.8 , 8.6 , 35.7 , 44.3 
CEZA, 0.2 , 0.1 , 0.3 , 0.0 , 12.5 , 12.5 , 1.3 , 5.0 , 6.3 , -   , 573.3 , 573.3 
PEZA, 211.4 ," 2,035.7 "," 2,247.1 ", 102.5 ," 5,148.7 "," 5,251.2 ", 199.3 ," 6,710.8 "," 6,910.1 ", 297.6 ," 7,526.1 "," 7,823.7 "
SBMA, 10.9 , -   , 10.9 , -   , -   , -   , 7.4 , 36.7 , 44.1 , 40.1 , 1.3 , 41.4 
Total,562.8,"2,143.6","2,706.4",164.0,"5,301.0","5,465.0",231.5,"6,984.6","7,216.1",376.2,"8,204.5","8,580.6"
% Share to Total ,20.8,79.2,100.0,3.0,97.0,100.0,3.2,96.8,100.0,4.4,95.6,100.0
,,,,,,,,,,,,
Agency,Growth Rate                               ,,,,,,,,,,,
,Q4 2017-Q4 2018,,,,,,,,,,,
,Filipinoa/,Foreign,Total,,,,,,,,,
,,,,,,,,,,,,
AFAB, (100.00), (100.00), (100.00),,,,,,,,,
BOI, (87.41),(69.5),(78.7),,,,,,,,,
BOI ARMM, - , - , - ,,,,,,,,,
CDC,(68.0),53.6 ,(11.8),,,,,,,,,
CEZA,(100.0),**,**,,,,,,,,,
PEZA,402.9 ,81.7 ,86.2 ,,,,,,,,,
SBMA, 250.68 , 112.42 , 243.61 ,,,,,,,,,
Total,(2.3),86.7 ,79.5 ,,,,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
,,,,,,,,,,,,
a/  Includes Economic Zone Development and Industrial Park.,,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
