TABLE 11A Projected Employment from Approved Investments of Foreign and Filipino Nationals by Industry: First Quarter 2019 to Second Quarter 2020,,,,,,,,,,,
,,,,,,,,,,,
Industrya/,,,2019,,,,,2020,,"Percent to Total 
Q2 2020","Growth Rate (%)
Q2 2019  -   
Q2 2020"
,,,Q1 ,Q2,Q3,Q4,Total,Q1r,Q2,,
,,,,,,,,,,,
"A. Agriculture, Forestry and Fishing",,, 453 ," 1,697 ", 366 , 123 ," 2,639 ", 54 , 392 ,1.1 ,(76.9)
B. Mining and Quarrying,,, 117 , -   , -   , 15 , 132 , -   , -   , - , - 
C. Manufacturing,,," 16,590 "," 11,457 "," 13,307 "," 17,664 "," 59,018 "," 17,746 "," 8,921 ",24.4 ,(22.1)
"D. Electricity, Gas, Steam and Air Conditioning Supply",,, 867 , 499 , 569 ," 2,257 "," 4,192 ", 48 , 10 ,0.0 ,(98.0)
"E. Water Supply; Sewerage, Waste Management and Remediation Activities",,, 56 , -   , 98 , 50 , 204 , 16 , -   , - , - 
F. Construction,,, 10 , 55 , 45 , 214 , 324 ," 1,384 ", 10 ,0.0 ,(81.8)
G. Wholesale and Retail Trade; Repair of Motor Vehicles and Motorcycles,,, 410 , 460 , 174 , 850 ," 1,894 ", 184 , 56 ,0.2 ,(87.8)
H. Transportation and Storage,,, 100 ," 1,146 ", 712 , 971 ," 2,929 "," 4,942 "," 15,834 ",43.3 ,**
I. Accommodation and Food Service Activities,,," 2,188 ", 775 , 485 , 298 ," 3,746 "," 2,091 ", 32 ,0.1 ,(95.9)
J. Information and Communication,,," 1,643 ", 380 ," 13,961 "," 4,694 "," 20,678 ", 212 , 243 ,0.7 ,(36.1)
K. Financial and Insurance Activities,,, 24 , 60 , 37 , -   , 121 , -   , -   , - , - 
L. Real Estate Activities,,," 4,330 "," 2,618 "," 3,615 "," 10,408 "," 20,971 "," 2,666 ", 40 ,0.1 ,(98.5)
"M. Professional, Scientific and Technical Activities",,, 10 , 28 , 88 , 61 , 187 , 20 , -   , - , - 
N. Administrative and Support Service Activities,,," 14,290 "," 10,610 "," 16,934 "," 17,585 "," 59,419 "," 6,732 "," 11,034 ",30.2 ,4.0 
O. Public Administration and Defense; Compulsory Social Security,,, -   , 2 , -   , 38 , 40 , -   , -   , - , - 
P. Education,,, 2 , 23 , -   , 133 , 158 , 5 , -   , - , - 
Q. Human Health and Social Work Activities,,," 1,078 ", -   , 157 , 111 ," 1,346 ", -   , -   , - , - 
"R. Arts, Entertainment and Recreation",,, 43 , 304 , 18 , 474 , 839 , 13 , -   , - , - 
S. Other Service Activities,,, 34 , 21 , 62 , -   , 117 , 17 , -   , - , - 
Total,,," 42,245 "," 30,135 "," 50,628 "," 55,946 "," 178,954 "," 36,130 "," 36,572 ",100.0 ,21.4 
"**Growth rates greater than 1,000",,,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,
,,,,,,,,,,,
a/ The 2009 Philippine Standard Industrial Classification (PSIC) is adopted in classifying the industry.,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
