Table 2a,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,,,,,,,,
First Quarter 2014 to Second Quarter 2015,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,Percent to Total Q2 2015,"Growth Rate
Q2 2014  -   Q2 2015",,,,,,,,
Country,2014,,,,,2015,,,,,Total,"36,210.7 ",,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,,,,Others,,,,,,
,,,,,,,,,,,,,,,,,
Australia," 1,006.8 ", 203.0 , 498.0 , 741.4 ," 2,449.3 ", 91.5 , 79.0 ,0.2 ,(61.1),12,Netherlands," 16,954.5 ",46.82%,,Netherlands," 16,954.5 ",46.8%
British Virgin Islands, 325.4 ," 5,459.1 ", 117.3 ," 1,426.4 "," 7,328.3 "," 1,518.9 "," 1,154.4 ",3.2 ,(78.9),6,Singapore," 8,387.5 ",23.16%,,Singapore," 8,387.5 ",23.2%
Canada, -   , 34.4 , 135.4 , 188.0 , 357.9 , 100.3 , 1.8 , 0.0 ,(94.7),16,Japan," 4,026.9 ",11.12%,,Japan," 4,026.9 ",11.1%
Cayman Islands, -   ," 9,978.8 ", -   ," 5,466.0 "," 15,444.8 ", -   , -   , -   , -   ,20,USA," 1,897.1 ",5.24%,,USA," 1,897.1 ",5.2%
China (PROC)," 9,043.2 ", 578.2 , 534.6 ," 1,320.5 "," 11,476.4 ", 337.8 , 203.6 ,0.6 ,(64.8),11,South Korea," 1,462.6 ",4.04%,,South Korea," 1,462.6 ",4.0%
Denmark, 0.0 , 771.3 , 0.2 , 16.5 , 788.0 , 8.9 , 8.9 , 0.0 ,(98.8),15,British Virgin Islands," 1,154.4 ",3.19%,,British Virgin Islands," 1,154.4 ",3.2%
France, 12.9 , 3.5 , -   , 538.3 , 554.7 , 3.4 , 0.0 ,0.0 ,(99.5),17,Taiwan, 437.3 ,1.21%,,Taiwan, 437.3 ,1.2%
Germany," 2,622.4 ", 261.5 , 454.4 ," 3,506.8 "," 6,845.1 ", 21.8 , 0.0 , 0.0 ,(100.0),19,Switzerland, 363.6 ,1.00%,,Switzerland, 363.6 ,1.0%
Hongkong, 184.7 , 147.4 , 54.4 , 730.0 ," 1,116.4 ", 6.3 , 289.3 ,0.8 ,96.3 ,10,UK, 317.3 ,0.88%,,Others," 1,526.8 ",4.2%
India, 63.3 , 0.0 , 17.2 , 568.3 , 648.8 , 478.2 , 18.1 ,0.0 ,"319,442 ",14,Hongkong, 289.3 ,0.80%,,Total," 36,210.7 ",100.0%
Japan," 8,327.4 "," 2,770.4 "," 3,681.6 "," 20,880.4 "," 35,659.9 "," 7,152.8 "," 4,026.9 ",11.1 ,45.4 ,3,China (PROC), 203.6 ,0.56%,,, -  ,
South Korea, 173.1 ," 1,348.4 ", 468.3 ," 2,165.2 "," 4,155.1 "," 5,376.9 "," 1,462.6 ",4.0 ,8.5 ,5,Australia, 79.0 ,0.22%,,,,
Malaysia, 0.0 , 150.0 , 52.8 , 148.2 , 351.1 , 38.4 , 72.3 ,0.2 ,(51.8),13,Malaysia, 72.3 ,0.20%,,,,
Netherlands," 2,848.2 "," 2,536.7 "," 4,444.1 "," 22,955.1 "," 32,784.0 "," 1,140.7 "," 16,954.5 ",46.8 ,568.4 ,1,India, 18.1 ,0.05%,`,,,
Singapore," 4,257.3 "," 7,780.3 ", 890.9 ," 1,016.3 "," 13,944.8 "," 1,600.4 "," 8,387.5 ",23.2 ,7.8 ,2,Denmark, 8.9 ,0.02%,,,,
Switzerland, 166.2 , 3.7 , 179.2 ," 1,826.2 "," 2,175.3 ", 0.5 , 363.6 , 1.0 ,"9,683.5 ",8,Canada, 1.8 ,0.01%,,,,
Taiwan, 21.2 , 895.2 , 396.0 ," 1,665.1 "," 2,977.4 ", 9.7 , 437.3 ,1.2 ,(51.1),7,France, 0.0 ,0.00%,,,,
Thailand, 237.3 , 0.0 , -   , 9.1 , 246.4 , -   , 0.0 ,0.0 ,"1,415.2 ",18,Thailand, 0.0 ,0.00%,,,,
UK," 1,486.2 ", 19.2 , 388.8 ," 5,173.1 "," 7,067.3 "," 1,210.9 ", 317.3 ,0.9 ,"1,555.5 ",9,Germany, 0.0 ,0.00%,,,,
USA," 3,415.6 "," 1,450.1 "," 2,809.1 "," 9,748.3 "," 17,423.0 "," 1,683.2 "," 1,897.1 ",5.2 ,30.8 ,4,Cayman Islands, -   ,0.00%,,,,
Others," 3,222.2 "," 1,639.4 "," 3,208.1 "," 15,096.4 "," 23,166.0 "," 1,035.5 ", 536.5 ,1.5 ,(67.3),,Others, 536.5 ,1.48%,,,,
Total,"37,413.4 ","36,030.5 ","18,330.5 ","95,185.6 ","186,960.0 ","21,816.1 ","36,210.7 ",100.0 ,0.5 ,,,,,,,,
,,,,,,,,,,,,,,,,,
Table 2b,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,,,,,,,,
First Semester 2014 to First Semester 2015,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Approved FI,,"Percent to Total  
Sem1 2015","Growth Rate
Sem1 2014  -   Sem1 2015",,,,,,,,,,,,,
Country,Sem 1 2014,Sem 1 2015,,,,,,,,,Total," 58,027 ",,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Australia," 1,209.8 ", 170.5 ,0.3 ,(85.9),,,,,,13,Netherlands," 18,095.2 ", 31.2 ,,Netherlands," 18,095.2 ", 31.2 
