TABLE 15A Projected Employment from Approved Foreign and Filipino Investments in the Information and Communications Technology (ICT) by Sub-Industry:,,,,,,,,,,,,
First Quarter 2017 to Fourth Quarter 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Sub-industry,2017,,,,,2018,,,,,"Percent to 
Total 
Q4 2018","Growth Rate
Q4 2017  -   Q4 2018"
,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,Q4,Total,,
,,,,,,,,,,,,
Information and Communication, 237 , 949 ," 4,571 "," 3,388 "," 9,145 "," 1,121 "," 3,684 "," 1,450 "," 4,082 "," 10,337 ", 22.7 ,20.5 
IT Services," 11,726 "," 13,907 "," 7,664 "," 7,515 "," 40,812 "," 5,642 "," 16,644 "," 15,823 "," 13,434 "," 51,543 ", 74.7 ,78.8 
Manufacturing, 186 ," 2,763 "," 1,194 ", - ," 4,143 ", - , 251 , - , 463 , 714 , 2.6 , -   
Trade, 33 ,, 314 , - , 347 , - , - , 39 , 2 , 41 , 0.0 , -   
Total," 12,182 "," 17,619 "," 13,743 "," 10,903 "," 54,447 "," 6,763 "," 20,579 "," 17,312 "," 17,981 "," 62,635 ", 100.0 ,64.9 
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI),  Board of Investments ARMM 
                 (BOI ARMM), Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
