Table 6a,,,,,,,,,,,,,,,,,
Total Approved Investments by Nationality (Filipino and Foreign) and by Promotion Agency,,,,,,,,,,,,,,,,,
First Quarter 2010 to Second Quarter 2011,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,2010,,,,,,,,,,,,,,,,
Agency,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,,,
,,,,,,,,,,,,,,,,,
BOI," 34,745.5 "," 1,459.8 "," 36,205.2 "," 131,704.8 "," 2,030.9 "," 133,735.7 "," 26,853.0 "," 9,095.4 "," 35,948.4 "," 86,467.7 "," 9,742.5 "," 96,210.2 ",,,,,
CDC, 143.8 ," 23,121.6 "," 23,265.4 ", 12.2 , 898.7 , 910.9 , 23.4 , 173.1 , 196.5 , 90.8 ," 2,056.4 "," 2,147.3 ",,,,,
PEZA," 7,692.4 "," 21,161.3 "," 28,853.8 "," 25,798.9 "," 6,643.8 "," 32,442.7 "," 9,709.9 "," 9,613.6 "," 19,323.5 "," 19,026.0 "," 104,748.6 "," 123,774.6 ",,,,,
SBMA," 2,479.9 ", 954.7 ," 3,434.5 "," 1,333.7 "," 4,199.7 "," 5,533.4 ", 258.6 , 85.0 , 343.6 , 193.7 , 83.5 , 277.2 ,,,,,
Total," 45,061.6 ","46,697.3","91,758.9","158,849.6","13,773.1","172,622.7","36,844.9","18,967.1","55,812.1","105,778.2","116,631.0","222,409.3",,,,,
% Share to Total ,49.1,50.9,100.0,92.0,8.0,100.0,66.0,34.0,100.0,47.6,52.4,100.0,,,,,
,,,,,,,,,,,,,,,,,
,2011,,,,,,Growth Rate                               ,,,,,,,,,,
Agency,1st Quarter,,,2nd Quarter,,,Q2 2010-Q2 2011,,,,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,,,,,,
,,,,,,,,,,,,,,,,,
BOI," 107,969.4 "," 2,435.0 "," 110,404.4 "," 85,255.6 "," 8,806.5 "," 94,062.0 ",(35.3),333.6 ,(29.7),,,,,,,,
CDC, 299.4 ," 1,851.8 "," 2,151.3 "," 1,627.2 "," 14,602.1 "," 16,229.3 ","13,197.1 ","1,524.9 ","1,681.7 ",,,,,,,,
PEZA," 17,147.0 "," 17,675.0 "," 34,822.0 "," 30,182.4 "," 17,063.4 "," 47,245.8 ",17.0 ,156.8 ,45.6 ,,,,,,,,
SBMA," 14,483.5 ", 60.2 ," 14,543.6 ", 341.1 , 84.4 , 425.5 ,(74.4),(98.0),(92.3),,,,,,,,
Total,"139,899.3","22,022.0","161,921.3","117,406.3","40,556.3","157,962.6",(26.1),194.5 ,(8.5),,,,,,,,
% Share to Total ,86.4,13.6,100.0,74.3,25.7,100.0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
a/  Includes all committed investments of Filipinos in wholly and partially owned companies.,,,,,,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Clark Development Corporation (CDC),
                                    Philippine Economic Zone Authority (PEZA), and Subic Bay Metropolitan Aurhority (SBMA).                                         ",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,158849.5921,13773.09772,,
,,,,,,Figure 6a,,,,,,,,"117,406.3","40,556.3",,
,,,,,,Percent share of Total Approved Investments,,,,,,,,,,,
,,,,,,Foreign and Filipino Nationals,,,,,,,,,,,
,,,,,,Q2 2010 and  Q2 2011,,,,,,,,,,,
,,,,,,,,,,,,,,Filipino,Foreign,,
,,,,,,,,,,,,,Q2 2010, 158.8 , 13.8 ,,
,,,,,,,,,,,,,Q2 2011, 117.4 , 40.6 ,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
