TABLE 13B Total Approved Foreign Investments in the Information and Communications Technology (ICT) and Non-ICT Industry ,,,,,,,,,,,,
"by Investment Promotion Agency: January to September, 2019 and 2020",,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2019,,,2020,,,"Growth Rate (%)
Jan - Sep 2019 - 
Jan - Sep 2020",,,,,
Agency,January to September,,,January to September,,,,,,,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,,,
,,,,,,,,,,,,
AFAB, 335.0 , 5.1 , 340.2 , -   , 2.1 , 2.1 ,-,(58.2),(99.4),,,
BOI," 105,318.9 "," 134,535.1 "," 239,854.0 "," 29,232.4 ", 19.6 ," 29,251.9 ",(72.2),(100.0),(87.8),,,
BOI ARMM, 306.8 , -   , 306.8 , -   , -   , -   ,-,-,-,,,
CDC, 881.4 , 130.8 ," 1,012.2 "," 2,271.6 ", 8.7 ," 2,280.3 ",157.7 ,(93.4),125.3 ,,,
CEZA, 0.8 , 294.0 , 294.8 ," 1,098.0 ", 109.1 ," 1,207.1 ",**,(62.9),309.4 ,,,
PEZA," 24,765.2 "," 9,014.2 "," 33,779.5 "," 27,902.0 "," 14,796.0 "," 42,698.1 ",12.7 ,64.1 ,26.4 ,,,
SBMA," 2,391.8 ", 16.8 ," 2,408.6 ", 195.8 , 1.0 , 196.8 ,(91.8),(94.3),(91.8),,,
Total,"134,000.0","143,996.1","277,996.1","60,699.8","14,936.5","75,636.3",(54.7),(89.6),(72.8),,,
% Share to Total ,48.2,51.8,100.0,80.3,19.7,100.0,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
