Table 6a,,,,,,,,,,,,,,,,,,,,
Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency,,,,,,,,,,,,,,,,,,,,
First Quarter 2015 to Third Quarter 2016,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Approved Investments,,,,,,,,Percent to Total Q3 2016,"Growth Rate
Q3 2015  -   Q3 2016",,,,,,,,,,
Agency,2015,,,,,2016,,,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
AFAB, 755.1 , 9.5 ," 5,259.6 ", 204.2 ," 6,228.4 ", 199.2 ," 5,615.9 ", 17.5 ,0.0,(99.7),,,,,,,,,,
BOI," 54,623.7 "," 37,395.0 "," 100,371.8 "," 174,351.6 "," 366,742.2 "," 61,938.3 "," 124,567.7 "," 99,937.1 ",74.7,(0.4),,,,,,,,,,
BOI ARMM, 863.1 , 687.0 ," 3,961.0 "," 1,064.0 "," 6,575.1 "," 1,300.0 ", -   , -   ,0.0,(100.0),,,,,,,,,,
CDC," 4,704.3 "," 2,395.8 "," 3,080.0 "," 2,418.4 "," 12,598.5 ", 682.9 ," 6,007.7 ", 107.4 ,0.1,(96.5),,,,,,,,,,
CEZA, 160.2 ," 5,034.2 ", 127.8 , 159.7 ," 5,481.9 ", 64.3 , 101.9 , 100.5 ,0.1,(21.4),,,,,,,,,,
PEZA," 34,839.4 "," 44,036.6 "," 54,251.4 "," 151,902.1 "," 285,029.6 "," 34,107.0 "," 35,925.4 "," 31,170.2 ",23.3,(42.5),,,,,,,,,,
SBMA, 522.2 , 416.8 ," 1,101.6 "," 2,170.0 "," 4,210.5 "," 1,406.5 "," 5,469.3 "," 2,453.7 ",1.8,122.7 ,,,,,,,,,,
Total,"96,467.9","89,974.8","168,153.3","332,270.1","686,866.1","99,698.3","177,688.0","133,786.5",100.0,(20.4),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Table 6b,,,,,,,,,,,,,,,,,,,,
Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency,,,,,,,,,,,,,,,,,,,,
"January to September, 2015 and 2016",,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,January to September,,"Percent to Total  
Jan - Sep 2016","Growth Rate
Jan-Sep 2015  -   Jan-Sep 2016",,,,,,,,,,,,,,,,
Agency,2015,2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
AFAB," 6,024.2 "," 5,832.6 ",1.4,(3.2),,,,,,,,,,,,,,,,
BOI," 192,390.5 "," 286,443.1 ",69.7,48.9 ,,,,,,,,,,,,,,,,
BOI ARMM," 5,511.1 "," 1,300.0 ",0.3,(76.4),,,,,,,,,,,,,,,,
CDC," 10,180.1 "," 6,798.0 ",1.7,(33.2),,,,,,,,,,,,,,,,
CEZA," 5,322.2 ", 266.8 ,0.1,(95.0),,,,,,,,,,,,,,,,
PEZA," 133,127.4 "," 101,202.7 ",24.6,(24.0),,,,,,,,,,,,,,,,
SBMA," 2,040.5 "," 9,329.5 ",2.3,357.2 ,,,,,,,,,,,,,,,,
Total,"354,596.1","411,172.7",100.0,16.0 ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Note:   Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
