TABLE 6B Total Approved Investments of Foreign and Filipino Nationals by Investments Promotion Agency:,,,,,,,,,,,,
2017 and 2018,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Agency,Approved FI,,"Percent to 
Total 2018","Growth Rate
2017 - 2018",,,,,,,,
,2017,2018,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
AFAB," 2,063.9 "," 5,980.1 ",0.6,189.7 ,,,,,,,,
BOI," 616,783.1 "," 914,960.4 ",84.4,48.3 ,,,,,,,,
BOI ARMM," 3,234.5 "," 2,254.6 ",0.2,(30.3),,,,,,,,
CDC," 7,270.5 "," 8,666.3 ",0.8,19.2 ,,,,,,,,
CEZA, 277.0 ," 7,456.4 ",0.7,**,,,,,,,,
PEZA," 237,570.3 "," 140,242.1 ",12.9,(41.0),,,,,,,,
SBMA," 41,545.4 "," 4,592.5 ",0.4,(88.9),,,,,,,,
Total,"908,744.7","1,084,152.4",100.0,19.3 ,,,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
