"Table 4.   HEALTH EXPENDITURE BY SOURCE OF FUNDS, 2013-2014",,,,,,,
,,,,,,,
SOURCE OF FUNDS,,"AMOUNT 
(in million pesos, at current prices)",,Growth Rate ,,,
,,20131/,2014,,,,
,,,,,,,
GOVERNMENT,," 103,467 "," 101,137 ",(2.3),,,
   National Government 2/,," 66,915 "," 61,816 ",(7.6),,,
   Local Government,," 36,552 "," 39,321 ",7.6 ,,,
SOCIAL INSURANCE,," 60,373 "," 83,324 ",38.0 ,,,
National Health Insurance Program,," 60,299 "," 83,281 ",38.1 ,,,
   Employees' Compensation 3/,, 74 , 43 ,(42.0),,,
PRIVATE SOURCES,," 359,207 "," 395,343 ",10.1 ,,,
   Private Out-of-Pocket,," 296,502 "," 326,787 ",10.2 ,,,
   Private Insurance ,," 9,228 "," 10,111 ",9.6 ,,,
   Health Maintenance Organizations,," 36,814 "," 40,443 ",9.9 ,,,
Private Establishments,," 11,752 "," 12,819 ",9.1 ,,,
   Private Schools,," 4,911 "," 5,183 ",5.5 ,,,
REST OF THE WORLD,," 7,235 "," 5,503 ",(23.9),,,
   Grants,," 7,235 "," 5,503 ",(23.9),,,
,ALL SOURCES," 530,283 "," 585,307 ", 10.4 ,,,
1/ Revised,,,,,,,
"2/ DOH, as part of National Government (NG), continues to increase its health expenditures (HE). It should be noted, however, that a new coding system was adopted in 2014 to identify items that were used for health spending, which affected the estimation for National Government Agencies. Specifically, the coding scheme for Programs, Projects, Activities (PPA) was changed to Unified Accounts Code Structure System (UACS) with more details included, in contrast to the former method wherein only proportions were applied to come up with estimates of health expenditures, particularly Maintenance and Other Operating Expenses.",,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
3/ The abrupt decrease is due to GSIS' increase in Survivorship Pension.,,,,,,,
