TABLE 3 Total Approved Foreign Investments by Industry: First Quarter 2017 to First Quarter 2018,,,,,,,,
(in million pesos),,,,,,,,
,,,,,,,,
Industrya/,Approved FI,,,,,,"Percent to Total 
Q1 2018","Growth Rate
Q1 2017  - 
Q1 2018"
,2017,,,,,2018,,
,Q1,Q2r,Q3r,Q4r,Total,Q1,,
,,,,,,,,
"A. Agriculture, Forestry and Fishing",, 7.2 , 386.7 , 644.6 ," 1,038.5 ", -   , -   , -   
B. Mining and Quarrying, -   , -   , -   , -   , -   , -   , -   , -   
C. Manufacturing," 15,013.2 "," 6,662.2 "," 25,052.9 "," 8,276.8 "," 55,005.1 "," 9,100.5 ", 64.1 ,(39.4)
"D. Electricity, Gas, Steam and Air Conditioning Supply", 337.5 ," 1,827.9 "," 1,115.1 "," 1,933.3 "," 5,213.8 ", 0.5 , 0.0 ,(99.9)
"E. Water Supply; Sewerage, Waste Management and Remediation Activities", -   , 43.5 , -   , -   , 43.5 , -   , -   , -   
F. Construction, 0.5 , 3.3 , 509.5 , 14.3 , 527.6 , 76.2 , 0.5 ,**
G. Wholesale and Retail Trade; Repair of Motor Vehicles and Motorcycles, 89.1 , 128.9 , 428.1 , 224.1 , 870.3 , 94.9 , 0.7 ,6.5 
H. Transportation and Storage, 96.3 , 909.2 , 312.6 , 122.8 ," 1,440.9 ", 390.6 , 2.7 ,305.7 
I. Accommodation and Food Service Activities, 232.3 , 44.8 , 653.5 , 691.9 ," 1,622.5 ", 54.5 , 0.4 ,(76.6)
J. Information and Communication, 48.3 , 527.5 ," 1,215.8 ", 946.3 ," 2,737.9 ", 395.0 , 2.8 ,718.2 
K. Financial and Insurance Activities, 36.2 , 11.1 , 402.5 , 170.7 , 620.6 , 323.9 , 2.3 ,793.6 
L. Real Estate Activities," 3,431.4 "," 3,827.3 "," 10,096.9 "," 5,065.3 "," 22,420.9 "," 1,795.9 ", 12.6 ,(47.7)
"M. Professional, Scientific and Technical Activities", 16.8 , 48.0 , 1.1 , 85.3 , 151.2 , 167.1 , 1.2 , 895.7 
N. Administrative and Support Service Activities," 3,519.7 "," 4,112.5 "," 2,860.8 "," 3,450.8 "," 13,943.8 "," 1,805.3 ", 12.7 ,(48.7)
O. Public Administration and Defense; Compulsory Social Security, -   , -   , -   , 0.9 , 0.9 , -   , -   , -   
P. Education, 26.0 , 11.2 , 0.3 , -   , 37.5 , -   , -   , -   
Q. Human Health and Social Work Activities, -   , -   , -   , 0.6 , 0.6 , -   , -   , -   
"R. Arts, Entertainment and Recreation", 36.0 , -   , 12.0 , 20.1 , 68.1 , 3.9 , 0.0 ,(89.2)
S. Other Service Activities, -   , 0.6 , 0.6 , 0.7 , 1.9 , -   , -   , -   
Total,"22,883.3","18,165.3","43,048.3","21,648.6","105,745.5","14,208.4", 100.0 ,(37.9)
a/ The 2009 Philippine Standard Industrial Classification (PSIC) is adopted in classifying the industry.,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) and 
                Subic Bay Metropolitan Authority (SBMA)",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
