Table 5. Total Approved Foreign Investments by Region at Current Prices:,,,,,,,,,,
First Quarter 2021 to Third Quarter 2022,,,,,,,,,,
(in million PhP),,,,,,,,,,
,,,,,,,,,,
Region,2021,,,,,2022,,,"Share to Total (%)
Q3 2022","Growth Rate (%)
Q3 2021  - 
Q3 2022"
,Q1,Q2,Q3,Q4,Total,Q1,Q2r,Q3,,
,,,,,,,,,,
NCR - National Capital Region," 1,744.78 "," 1,029.83 "," 2,102.96 "," 1,173.51 "," 6,051.09 ", 766.86 , 732.94 ," 2,235.57 ", 17.1 , 6.3 
CAR - Cordillera Administrative Region, -   , -   , -   , 77.88 , 77.88 , -   , -   , -   , -   , - 
I       - Ilocos Region, -   , -   ," 3,398.60 ", -   ," 3,398.60 ", -   , 875.46 , 78.46 , 0.6 ,-97.7
II      - Cagayan Valley, 49.05 , 25.02 , -   , -   , 74.08 ," 1,659.70 ", 80.28 , -   , -   , - 
III     - Central Luzon, 865.45 ," 3,660.37 "," 2,121.12 "," 1,459.34 "," 8,106.28 ", 651.19 ," 33,935.29 "," 3,016.89 ", 23.1 , 42.2 
IVA   - CALABARZON," 7,544.01 "," 2,107.28 "," 8,452.41 "," 1,902.81 "," 20,006.51 "," 4,869.76 "," 3,701.21 "," 6,599.90 ", 50.6 ,-21.9
MIMAROPA, 146.81 , -   , -   , 204.98 , 351.79 , -   , -   , -   , -   , - 
V      - Bicol Region, 0.00 , -   , -   , -   , 0.00 , -   , -   , -   , -   , - 
VI     - Western Visayas, 439.87 , 128.20 , -   , 151.06 , 719.14 , -   ," 1,181.98 ", 281.55 , 2.2 , - 
VII    - Central Visayas," 2,732.26 ", 900.96 , 609.94 ," 1,139.76 "," 5,382.92 ", 986.59 ," 3,938.27 ", 284.67 , 2.2 ,-53.3
VIII   - Eastern Visayas, 293.40 , 9.32 , -   , -   , 302.72 , -   , -   , -   , -   , - 
IX     - Zamboanga Peninsula, -   , -   , -   , -   , -   , -   , -   , -   , -   , - 
X      - Northern Mindanao, 62.10 , 319.49 , -   , 11.29 , 392.89 , -   , 985.70 , -   , -   , - 
XI     - Davao Region, 220.52 ," 1,122.00 ", -   , 14.12 ," 1,356.65 ", 46.53 , 532.94 , 549.85 , 4.2 , - 
XII    - SOCCSKSARGEN, -   , 681.36 , 136.68 , -   , 818.03 , -   , -   , -   , -   ,-
XIII   - Caraga," 1,132.46 ", 1.46 , -   , -   ," 1,133.92 ", -   , -   , -   , -   , - 
BARMM - Bangsamoro Autonomous Region in Muslim Mindanao, -   , -   , -   , 19.97 , 19.97 , -   , 291.45 , -   , -   , - 
Nationwide," 4,521.80 "," 12,517.43 ", -   ," 127,316.08 "," 144,355.31 ", -   , -   , -   , -   , - 
Total," 19,752.52 "," 22,502.74 "," 16,821.71 "," 133,470.80 "," 192,547.77 "," 8,980.62 "," 46,255.53 "," 13,046.89 ", 100.0 ,-22.4
Dash (-) is equivalent to zero,,,,,,,,,,
r - Revised,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,,
