TABLE 8. Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency at Current Prices:,,,,,,,,,,,,
 First Quarter 2021 to Second Quarter 2022,,,,,,,,,,,,
(in million PhP),,,,,,,,,,,,
,,,,,,,,,,,,
,2021,,,,,,,,,,,
Agency,1st Quarterr,,,2nd Quarterr,,,3rd Quarter,,,4th Quarterr,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total
,,,,,,,,,,,,
AFAB, 94.6 , 39.4 , 134.0 , 15.2 , 509.0 , 524.2 , -   , -   , -   , -   , -   , -   
BOI," 130,968.6 "," 6,838.1 "," 137,806.7 "," 52,770.9 "," 14,778.4 "," 67,549.3 "," 61,263.9 "," 1,006.7 "," 62,270.5 "," 258,623.6 "," 129,172.9 "," 387,796.6 "
BOI-BARMM, -   , -   , -   ," 1,948.0 ", -   ," 1,948.0 ", 398.4 , -   , 398.4 , 388.4 , 20.0 , 408.4 
CDC, 665.5 , 357.3 ," 1,022.8 "," 4,467.7 "," 2,153.3 "," 6,621.0 ", 625.8 , 847.3 ," 1,473.1 ", 166.1 , 324.2 , 490.3 
CEZA, 369.3 , 49.1 , 418.3 , 701.4 , 25.0 , 726.4 ," 1,040.3 ", -   ," 1,040.3 ", 2.0 ,, 2.0 
PEZA," 13,195.4 "," 12,186.6 "," 25,382.0 "," 1,658.7 "," 5,016.5 "," 6,675.3 "," 4,467.9 "," 14,677.7 "," 19,145.6 "," 14,153.7 "," 3,944.6 "," 18,098.3 "
PPMC, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
SBMA, 53.3 , 76.4 , 129.7 , 219.8 , 20.5 , 240.3 ," 15,865.7 ", 290.0 ," 16,155.7 ", 161.6 , 8.5 , 170.1 
TIEZA, 0.0 , 205.7 , 205.7 , 570.0 , -   , 570.0 , -   , -   , -   ," 1,571.7 ", 0.6 ," 1,572.4 "
Total," 145,346.8 "," 19,752.5 "," 165,099.3 "," 62,351.8 "," 22,502.7 "," 84,854.5 "," 83,662.0 "," 16,821.7 "," 100,483.7 "," 275,067.1 "," 133,470.8 "," 408,537.9 "
% Share to Total ,88.0,12.0,100.0,73.5,26.5,100.0,83.3,16.7,100.0,67.3,32.7,100.0
,,,,,,,,,,,,
,2022,,,,,,Growth Rate (%)                       ,,,,,
Agency,1st Quarterr,,,2nd Quarter,,,Q2 2021 - Q2 2022,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,
,,,,,,,,,,,,
AFAB, -   , -   , -   , 179.2 , -   , 179.2 ,**,-,-65.8,,,
BOI," 177,325.0 "," 4,326.9 "," 181,652.0 "," 44,862.4 "," 3,538.0 "," 48,400.5 ",-15.0,-76.1,-28.3,,,
BOI-BARMM, 474.1 , -   , 474.1 , 442.7 , 291.5 , 734.1 ,-77.3, -   ,-62.3,,,
CDC, 252.7 , 71.4 , 324.1 , 98.2 , 96.0 , 194.2 ,-97.8,-95.5,-97.1,,,
CEZA, -   , -   , -   , 402.0 , -   , 402.0 ,-42.7,-,-44.7,,,
PEZA," 3,668.5 "," 4,473.5 "," 8,141.9 "," 5,024.7 "," 9,322.4 "," 14,347.1 ",202.9,85.8,114.9,,,
PPMC, 5.0 , -   , 5.0 , -   , -   , -   , -   , -   , -   ,,,
SBMA, 59.6 , 108.8 , 168.5 ," 2,371.3 "," 32,982.8 "," 35,354.1 ",978.8,**,**,,,
TIEZA, -   , -   , -   , -   , -   , -   ,-, -   ,-,,,
Total," 181,785.0 "," 8,980.6 "," 190,765.6 "," 53,380.4 "," 46,230.7 "," 99,611.1 ",-14.4,105.4,17.4,,,
% Share to Total ,95.3 ,4.7 ,100.0 ,53.6 ,46.4 ,100.0 ,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,,
r - Revised,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1. Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.,,,,,,,,,,,,
2. Filipino investments include all committed investments of Filipinos in wholly and partially owned companies. ,,,,,,,,,,,,
3. Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,,,,
