Table 12a,,,,,,,,,,,,
Total Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) Industry by Investment Promotion Agency,,,,,,,,,,,,
First Quarter 2016 to Third Quarter 2017,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2016,,,,,,,,,,,
Agency,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total
,,,,,,,,,,,,
AFAB, 10.1 , 4.7 , 14.8 , 2.9 , 2.0 , 4.9 ,,, -   ,,, -   
BOI,, 9.3 , 9.3 , 2.5 , 8.3 , 10.8 , 5.5 , 21.7 , 27.2 ,, 69.2 , 69.2 
BOI ARMM,,, -   ,,, -   ,,, -   ,,, -   
CDC, 2.6 , 26.5 , 29.1 , 57.7 , 25.9 , 83.5 , 3.0 , 2.6 , 5.7 , 9.0 , 142.0 , 151.0 
CEZA, 41.0 , 23.4 , 64.3 , 22.0 , 80.0 , 101.9 , 30.0 , 22.4 , 52.4 , 19.8 , 16.0 , 35.8 
PEZA, 192.3 ," 6,028.4 "," 6,220.7 ", 127.5 ," 5,925.3 "," 6,052.7 ", 243.6 ," 2,463.6 "," 2,707.2 ", 965.4 ," 14,111.2 "," 15,076.6 "
SBMA, 1.0 , 0.9 , 1.9 , 16.2 ,, 16.2 , 8.4 , 1.2 , 9.6 ,,, -   
Total,247.0,"6,093.1","6,340.1",228.7,"6,041.4","6,270.1",290.6,"2,511.5","2,802.1",994.1,"14,338.5","15,332.6"
% Share to Total ,3.9,96.1,100.0,3.6,96.4,100.0,10.4,89.6,100.0,6.5,93.5,100.0
,,,,,,,,,,,,
,2017,,,,,,,,,"Growth Rate
Q2 2014  -   Q2 2015",,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,"Growth Rate
Q3 2016 -   Q3 2017",,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total
,,,,,,,,,,,,
AFAB,,, -   , 12.8 , 240.8 , 253.6 , 2.4 , 1.6 , 4.0 ,-,-,0.0 
BOI, 0.0 , 45.4 , 45.4 ,, 22.5 , 22.5 , 310.6 , 384.8 , 695.4 ,**,**,**
BOI ARMM,,, -   ,,, -   ," 2,310.0 ", 690.0 ," 3,000.0 ",-,-,**
CDC, 27.9 , 27.8 , 55.7 , 1.1 , 113.4 , 114.5 , 3.3 , 38.3 , 41.6 ,8.1 ,**,635.6 
CEZA, 49.1 , 18.1 , 67.2 , 30.6 , 8.1 , 38.7 ,,, -   ,-,-,-
PEZA, 382.0 ," 3,632.5 "," 4,014.5 ", 44.5 ," 4,422.8 "," 4,467.2 ", 91.6 ," 3,546.1 "," 3,637.7 ",(62.4),43.9 ,34.4 
SBMA, 1.9 ,, 1.9 ,,, -   , 11.3 , 7.2 , 18.5 ,34.3 ,508.8 ,92.6 
Total,460.9,"3,723.8","4,184.7",89.0,"4,807.5","4,896.5","2,729.1","4,668.0","7,397.1",839.2 ,85.9 ,164.0 
% Share to Total ,11.0,89.0,100.0,1.8,98.2,100.0,36.9,63.1,100.0,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Table 12b,,,,,,,,,,,,
Total Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) Industry by Investment Promotion Agency,,,,,,,,,,,,
"January to September, 2016 and 2017",,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2016,,,2017,,,"Growth Rate
Jan-Sep 2016 - 
Jan-Sep 2017",,,,,
,January to September,,,January to September,,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,
,,,,,,,,,,,,
AFAB, 13.1 , 6.6 , 19.7 , 15.2 , 242.3 , 257.5 ,16.3 ,**,**,,,
BOI, 8.0 , 39.4 , 47.3 , 310.6 , 452.6 , 763.3 ,**,**,**,,,
BOI ARMM, -   , -   , -   ," 2,310.0 ", 690.0 ," 3,000.0 ", ** , ** , ** ,,,
CDC, 63.2 , 55.0 , 118.3 , 32.3 , 179.6 , 211.8 ,(49.0),226.3 ,79.1 ,,,
CEZA, 92.9 , 125.7 , 218.7 , 79.7 , 26.2 , 105.9 ,(14.2),(79.2),(51.6),,,
PEZA, 563.4 ," 14,417.2 "," 14,980.6 ", 518.1 ," 11,601.3 "," 12,119.4 ",(8.1),(19.5),(19.1),,,
SBMA, 25.6 , 2.1 , 27.7 , 13.2 , 7.2 , 20.4 ,(48.6),241.1 ,(26.6),,,
Total,766.3,"14,646.1","15,412.4","3,279.0","13,199.3","16,478.3",327.9 ,(9.9),6.9 ,,,
% Share to Total ,5.0,95.0,100.0,19.9,80.1,100.0,,,,,,
,,,,,,,,,,,,.
a/  Includes Economic Zone Development and Industrial Park.,,,,,,,,,,,,
Notes:  ,,,,,,,,,,,,
1.  Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.  ,,,,,,,,,,,,
2.  Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
