TABLE 13B Total Approved FI in the Information and Communication Technology (ICT) and Non-ICT Industry by Investment Promotion Agency:,,,,,,,,,,,
First Semester 2017 and 2018,,,,,,,,,,,
(in million pesos),,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Semester,,,,,,"Growth Rate
Sem1 2018  -   Sem1 2019",,,,
Agency,2018,,,2019,,,,,,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,,
,,,,,,,,,,,
AFAB, -   , -   , -   , 174.3 , 15.1 , 189.4 , - , - , - ,,
BOI," 14,302.3 ", 188.1 ," 14,490.4 "," 68,871.3 ", -   ," 68,871.3 ",381.5 ,0.0 ,375.3 ,,
BOI ARMM, -   , -   , -   , -   , -   , -   , - , - , - ,,
CDC," 2,286.1 ", 59.6 ," 2,345.7 ", 837.8 , 21.6 , 859.3 ,(63.4),(63.8),(63.4),,
CEZA, 266.0 , 12.6 , 278.6 , 79.8 , 142.6 , 222.5 ,(70.0),**,(20.1),,
PEZA," 20,185.9 "," 7,184.3 "," 27,370.2 "," 16,568.8 "," 6,639.9 "," 23,208.7 ",(17.9),(7.6),(15.2),,
SBMA, 669.1 , -   , 669.1 ," 1,915.5 ", 16.8 ," 1,932.2 ", 186.3 , - , 188.8 ,,
Total,"37,709.4","7,444.6","45,154.0","88,447.5","6,836.0","95,283.5",134.6 ,(8.2),111.0 ,,
% Share to Total ,83.5,16.5,100.0,92.8,7.2,100.0,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,,
Notes:  Details may not add up to totals due to rounding.,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                    BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                    Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                    and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
