TABLE 4B Total Approved Investments by Region:,,,,,,,,,,,,
2017 and 2018,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Region,Approved FI,,"Percent to 
Total 2018","Growth Rate
2017  -  2018",,,,,,,,
,,,,,,,,,,,,
,2017,2018,,,,,,,,,,
,,,,,,,,,,,,
NCR - National Capital Region," 17,404.6 "," 37,467.2 ",20.9,115.3 ,,,,,,,,
"CAR - Cordillera Administrative
         Region", 143.7 , 396.1 ,0.2,175.6 ,,,,,,,,
I       - Ilocos Region," 10,131.7 ", 176.0 ,0.1,(98.3),,,,,,,,
II      - Cagayan Valley, 82.5 ," 1,322.7 ",0.7,**,,,,,,,,
III     - Central Luzon," 10,623.7 "," 21,286.6 ",11.9,100.4 ,,,,,,,,
IVA   - CALABARZON," 48,352.0 "," 42,331.8 ",23.7,(12.5),,,,,,,,
MIMAROPA, 955.1 ," 1,000.2 ",0.6,4.7 ,,,,,,,,
V      - Bicol Region, 240.3 , 878.8 ,0.5,265.7 ,,,,,,,,
VI     - Western Visayas," 6,849.8 ", 873.5 ,0.5,(87.2),,,,,,,,
VII    - Central Visayas," 6,102.9 "," 3,728.2 ",2.1,(38.9),,,,,,,,
VIII   - Eastern Visayas, 141.3 , -   ,0.0,-,,,,,,,,
IX     - Zamboanga Peninsula, -   , 308.9 ,0.2,-,,,,,,,,
X      - Northern Mindanao," 2,081.8 "," 64,605.3 ",36.1,**,,,,,,,,
XI     - Davao Region, 687.8 ," 1,274.7 ",0.7,85.3 ,,,,,,,,
XII    - SOCCSKSARGEN, 657.2 , 106.3 ,0.1,(83.8),,,,,,,,
XIII   - Caraga, 409.1 , 26.4 ,0.0,(93.5),,,,,,,,
"ARMM - Autonomous Region in 
             Muslim Mindanao", 724.7 , 235.1 ,0.1, (67.6),,,,,,,,
Several Locations, 157.3 ," 2,000.6 ",1.1,**,,,,,,,,
No Site yet, -   , 949.0 ,0.5,-,,,,,,,,
Total,"105,745.5","178,967.3",100.0,69.2 ,,,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) and 
                Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
