Table 7B Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency: ,,,,,,,,,,,,
"January to September, 2017 and 2018",,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,January to September,,,,,,Growth Rate                               ,,,,,
Agency,2017,,,2018,,,"Jan-Sep 2017 - 
Jan-Sep 2018",,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,
,,,,,,,,,,,,
AFAB, 82.4 , 421.4 , 503.8 , 535.1 , 21.7 , 556.8 ,549.5 ,(94.9),10.5 ,,,
BOI," 368,685.5 "," 12,486.5 "," 381,172.0 "," 417,926.2 "," 36,915.2 "," 454,841.4 ",13.4 ,195.6 ,19.3 ,,,
BOI ARMM," 2,469.8 ", 724.7 ," 3,194.5 "," 2,011.5 ", 235.1 ," 2,246.6 ",(18.6),(67.6),(29.7),,,
CDC," 1,170.7 "," 2,350.6 "," 3,521.3 ", 711.2 ," 2,674.7 "," 3,385.9 ",(39.3),13.8 ,(3.8),,,
CEZA, 156.0 , 80.2 , 236.2 ," 5,947.1 ", 551.1 ," 6,498.2 ",**,587.4 ,**,,,
PEZA," 128,853.2 "," 67,604.7 "," 196,457.9 "," 38,023.1 "," 49,824.7 "," 87,847.7 ",(70.5),(26.3),(55.3),,,
SBMA," 40,726.6 ", 428.8 ," 41,155.5 "," 3,409.9 ", 786.6 ," 4,196.5 ",(91.6),83.4 ,(89.8),,,
Total," 542,144.3 ","84,096.9","626,241.2","468,564.1","91,009.0","559,573.1",(13.6),8.2 ,(10.6),,,
% Share to Total ,86.6,13.4,100.0,83.7,16.3,100.0,,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,,,
,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1. Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.,,,,,,,,,,,,
2. Filipino investments include all committed investments of Filipinos in wholly and partially owned companies. ,,,,,,,,,,,,
3. Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
