TABLE 7A Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency: First Quarter 2018 to Third Quarter 2019,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2018,,,,,,,,,,,
Agency,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total
,,,,,,,,,,,,
AFAB, 41.8 , -   , 41.8 , -   , -   , -   ," 1,832.7 ", 82.3 ," 1,915.0 "," 2,432.7 "," 1,590.7 "," 4,023.3 "
BOI," 151,325.5 ", 792.8 ," 152,118.3 "," 73,084.2 "," 13,697.6 "," 86,781.7 "," 114,899.7 "," 19,149.2 "," 134,048.8 "," 471,683.8 "," 70,327.7 "," 542,011.5 "
BOI ARMM, 290.0 , -   , 290.0 ," 1,016.1 ", -   ," 1,016.1 ", 705.4 , 235.1 , 940.6 , 8.0 , -   , 8.0 
CDC, 168.6 , 339.8 , 508.4 , 441.7 ," 2,005.8 "," 2,447.5 ", 101.0 , 329.0 , 430.0 , 806.6 ," 4,473.7 "," 5,280.3 "
CEZA, 416.2 , 104.1 , 520.3 , 87.2 , 174.5 , 261.7 ," 5,443.7 ", 272.4 ," 5,716.2 ", 311.0 , 647.3 , 958.3 
PEZA," 17,755.0 "," 12,960.1 "," 30,715.1 "," 7,941.7 "," 14,410.1 "," 22,351.9 "," 12,326.3 "," 22,454.4 "," 34,780.7 "," 33,897.6 "," 18,496.8 "," 52,394.4 "
SBMA, 933.7 , 11.5 , 945.2 ," 1,169.3 ", 657.6 ," 1,826.9 "," 1,306.9 ", 117.5 ," 1,424.4 ", 378.7 , 17.3 , 396.0 
Total," 170,930.8 ","14,208.4","185,139.2","83,740.1","30,945.6","114,685.7","136,615.8","42,639.9","179,255.7","509,518.4","95,553.4","605,071.8"
% Share to Total ,92.3,7.7,100.0,73.0,27.0,100.0,76.2,23.8,100.0,84.2,15.8,100.0
,,,,,,,,,,,,
,2019,,,,,,,,,Growth Rate,,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,Q3 2018 - Q3 2019,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total
,,,,,,,,,,,,
AFAB, 238.6 , 174.3 , 412.9 , 73.0 , 15.1 , 88.1 ," 27,185.8 ", 150.8 ," 27,336.6 ",**,83.3 ,**
BOI," 212,254.9 "," 30,817.5 "," 243,072.5 "," 23,306.9 "," 38,053.8 "," 61,360.7 "," 289,333.6 "," 170,982.7 "," 460,316.2 ",151.8 ,792.9 ,243.4 
BOI ARMM," 1,423.3 ",," 1,423.3 "," 1,809.3 ",," 1,809.3 ", 515.1 , 306.8 , 822.0 ,(27.0),30.5 ,(12.6)
CDC, 904.2 , 381.0 ," 1,285.1 "," 2,902.0 ", 478.4 ," 3,380.4 ", 100.6 , 152.9 , 253.5 ,(0.4),(53.5),(41.0)
CEZA," 1,471.1 ", 79.8 ," 1,551.0 ", 42.8 , 142.6 , 185.5 , 29.3 , 72.3 , 101.6 ,(99.5),(73.4),(98.2)
PEZA," 9,935.6 "," 12,969.1 "," 22,904.8 "," 28,720.8 "," 10,516.2 "," 39,237.0 "," 15,834.1 "," 10,294.1 "," 26,128.2 ",28.5 ,(54.2),(24.9)
SBMA," 2,015.0 "," 1,563.0 "," 3,577.9 ", 532.9 , 369.3 , 902.1 , 272.1 , 476.3 , 748.4 ,(79.2),305.4 ,(47.5)
Total,"228,242.8","45,984.7","274,227.5","57,387.7","49,575.4","106,963.1","333,270.6","182,436.0","515,706.5",143.9 ,327.9 ,187.7 
% Share to Total ,83.2,16.8,100.0,53.7,46.3,100.0,64.6,35.4,100.0,,,
"** Growth rates greater than 1,000",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Table 7B Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency: ,,,,,,,,,,,,
"January to September, 2018 and 2019",,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,January to September,,,,,,Growth Rate                               ,,,,,
Agency,2018,,,2019,,,"Jan-Sep 2018 - 
Jan-Sep 2019",,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,
,,,,,,,,,,,,
AFAB," 1,874.5 ", 82.3 ," 1,956.8 "," 27,497.5 ", 340.2 ," 27,837.7 ",**,313.5 ,**,,,
BOI," 339,309.4 "," 33,639.5 "," 372,948.9 "," 524,895.4 "," 239,854.0 "," 764,749.4 ",54.7 ,613.0 ,105.1 ,,,
BOI ARMM," 2,011.5 ", 235.1 ," 2,246.6 "," 3,747.8 ", 306.8 ," 4,054.6 ",86.3 ,30.5 ,80.5 ,,,
CDC, 711.2 ," 2,674.7 "," 3,385.9 "," 3,906.8 "," 1,012.2 "," 4,919.0 ",449.3 ,(62.2),45.3 ,,,
CEZA," 5,947.1 ", 551.1 ," 6,498.2 "," 1,543.2 ", 294.8 ," 1,838.1 ",(74.1),(46.5),(71.7),,,
PEZA," 38,023.1 "," 49,824.7 "," 87,847.7 "," 54,490.5 "," 33,779.5 "," 88,270.0 ",43.3 ,(32.2),0.5 ,,,
SBMA," 3,409.9 ", 786.6 ," 4,196.5 "," 2,819.9 "," 2,408.6 "," 5,228.5 ",(17.3),206.2 ,24.6 ,,,
Total," 391,286.6 ","87,793.9","479,080.6","618,901.1","277,996.1","896,897.2",58.2 ,216.6 ,87.2 ,,,
% Share to Total ,81.7,18.3,100.0,69.0,31.0,100.0,,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,,,
,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1. Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.,,,,,,,,,,,,
2. Filipino investments include all committed investments of Filipinos in wholly and partially owned companies. ,,,,,,,,,,,,
3. Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
