"5  DISTRIBUTION OF HEALTH EXPENDITURE BY SOURCE OF FUNDS, 2009-2011",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
SOURCE OF FUNDS,,PERCENT SHARE,,,,,,,,,,,,,,,,,
,,2009 1/,2010 1/,2011,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
GOVERNMENT,,25.9,26.6,27.0,,,,,,,,,,,,,,,
   National Government,,10.8,11.4,12.3,,,,,,,,,,,,,,,
   Local Government,,15.1,15.2,14.7,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
SOCIAL INSURANCE,,8.2,8.9,9.1,,,,,,,,,,,,,,,
National Health Insurance Program,,8.1,8.9,9.1,,,,,,,,,,,,,,,
   Employees' Compensation 2,,0.0,0.0,0.0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PRIVATE SOURCES,,63.7,62.8,63.1,,,,,,,,,,,,,,,
   Private Out-of-Pocket,,53.3,52.5,52.7,,,,,,,,,,,,,,,
   Private Insurance ,,1.8,1.7,1.7,,,,,,,,,,,,,,,
   Health Maintenance Organizations,,5.3,5.6,5.7,,,,,,,,,,,,,,,
Private Establishments,,2.3,2.1,2.2,,,,,,,,,,,,,,,
   Private Schools,,1.0,1.0,0.9,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REST OF THE WORLD,,2.2,1.7,0.8,,,,,,,,,,,,,,,
   Grants,,2.2,1.7,0.8,,,,,,,,,,,,,,,
ALL SOURCES,,100.0,100.0,100.0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
1/ Revised ,,,,,,,,,,,,,,,,,,,
2/ Less than 0.05 in 2009-2011,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,,
as of 06 June 2013,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
