TABLE 12 Total Approved Foreign and Filipino Investments in the Information and Communications Technology (ICT) Industry by Investment Promotion Agency:,,,,,,,,,,,,
First Quarter 2017 to First Quarter 2018,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2017,,,,,,,,,,,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarterr,,,4th Quarter,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total
AFAB, -   , -   , -   , 12.8 , 240.8 , 253.6 , 2.4 , 1.6 , 4.0 , 20.4 , 3.1 , 23.5 
BOI, 0.0 , 45.4 , 45.4 , -   , 22.5 , 22.5 , 310.6 , 384.8 , 695.4 , 237.1 , 222.8 , 459.8 
BOI ARMM, -   , -   , -   , -   , -   , -   ," 2,280.0 ", 720.0 ," 3,000.0 ", -   , -   , -   
CDC, 27.9 , 27.8 , 55.7 , 1.1 , 113.4 , 114.5 , 3.3 , 38.3 , 41.6 , 27.0 , 23.2 , 50.2 
CEZA, 49.1 , 18.1 , 67.2 , 30.6 , 8.1 , 38.7 , -   , -   , -   , 30.1 , 2.4 , 32.5 
PEZA, 382.0 ," 3,632.5 "," 4,014.5 ", 44.5 ," 4,422.8 "," 4,467.2 ", 91.6 ," 3,546.1 "," 3,637.7 ", 59.2 ," 4,143.1 "," 4,202.3 "
SBMA, 1.9 , -   , 1.9 , -   , -   , -   , 11.3 , 7.2 , 18.5 , 11.4 , 0.6 , 12.1 
Total, 460.9 ," 3,723.8 "," 4,184.7 ", 89.0 ," 4,807.5 "," 4,896.5 "," 2,699.1 "," 4,698.0 "," 7,397.1 ", 385.1 ," 4,395.2 "," 4,780.4 "
% Share to Total , 11.0 , 89.0 , 100.0 , 1.8 , 98.2 , 100.0 , 36.5 , 63.5 , 100.0 , 8.1 , 91.9 , 100.0 
,,,,,,,,,,,,
,2018,,,"Growth Rate
Q1 2017  -   Q1 2018",,,,,,,,
Agency,1st Quarter,,,,,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,,,,,,
,,,,,,,,,,,,
AFAB, -   , -   , -   , -   , -   , -   ,,,,,,
BOI, 339.7 , 49.1 , 388.7 ,**,8.2 ,756.5 ,,,,,,
BOI ARMM, -   , -   , -   , -   , -   , -   ,,,,,,
CDC, 0.6 , 58.8 , 59.4 ,(97.8),111.2 ,6.6 ,,,,,,
CEZA, 0.2 , 0.1 , 0.3 ,(99.6),(99.3),(99.5),,,,,,
PEZA , 211.4 ," 2,035.7 "," 2,247.1 ",(44.7),(44.0),(44.0),,,,,,
SBMA, 10.9 , -   , 10.9 ,480.8 , -   ,480.8 ,,,,,,
Total,562.8,"2,143.6","2,706.4",22.1 ,(42.4),(35.3),,,,,,
% Share to Total ,20.8,79.2,100.0,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Aurhority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
