Table 1b,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,,,,,,,
First Quarter 2015 to First Quarter 2016,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Approved FI,,,,,,Percent to Total Q1 2016,"Growth Rate
Q1 2015  - Q1 2016",,,,,,,
Agency,2015,,,,,2016,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,,,,,,,,,
,,,,,,,,,,,,,,,
AFAB, 97.8 , 5.0 , 196.3 , 160.5 , 459.6 , 76.4 , 0.29 ,(21.9),,,,,,,
BOI," 2,378.3 "," 10,908.3 "," 28,509.9 "," 17,710.5 "," 59,507.0 "," 8,448.1 ",32.5,255.2 ,,,,,,,
BOI ARMM, -   , -   ," 3,218.7 ", -   ," 3,218.7 "," 1,040.0 ", 4.0 , -   ,,,,,,,
CDC,"4,636.4",720.4,"2,265.0","2,080.0","9,701.8",492.9,1.9,(89.4),,,,,,,
CEZA, 88.6 , 345.2 , 92.1 , 69.9 , 595.7 , 23.4 , 0.1 ,(73.6),,,,,,,
PEZA,"14,423.0","23,961.0","13,894.3","116,647.0","168,925.3","15,813.9",60.8,9.6 ,,,,,,,
SBMA, 191.9 , 270.8 , 394.6 ," 1,950.2 "," 2,807.5 ", 110.5 , 0.4 ,(42.4),,,,,,,
Total,"21,816.1","36,210.7","48,570.9","138,618.1","245,215.7","26,005.1",100.0,19.2 ,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                                     Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) and 
                                     Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
