,,,,,,,,
TABLE 2 Total Approved Foreign Investments by Country of Investor: First Quarter 2019 to First Quarter 2020,,,,,,,,
(in million pesos),,,,,,,,
,,,,,,,,
Country,Approved FI,,,,,,"Percent to Total 
Q1 2020","Growth Rate
Q1 2019  - 
Q1 2020"
,2019,,,,,2020,,
,Q1,Q2,Q3,Q4,Total,Q1,,
,,,,,,,,
Australia, 84.0 , 836.8 , 223.5 , 297.0 ," 1,441.3 ", 186.9 ,0.6 ,122.4 
British Virgin Islands, 254.4 , 359.0 , 175.3 , 10.8 , 799.4 , 110.1 ,0.4 ,(56.7)
Canada, 24.0 , 285.4 , 124.1 , 180.5 , 614.1 , 205.0 ,0.7 ,753.3 
Cayman Islands, 116.2 , -  , -  , -  , 116.2 , 428.5 ,1.5 ,268.8 
China (PROC), 714.0 , 405.4 ," 1,244.1 "," 86,311.1 "," 88,674.5 "," 4,902.0 ",16.7 ,586.6 
Denmark, -  , 0.0 , 4.5 , -  , 4.5 , -  ,0.0 ,-
France, 76.1 , 312.2 , 863.7 , 930.7 ," 2,182.7 "," 1,513.8 ",5.2 ,**
Germany, 435.4 , 333.3 , 955.0 ," 1,160.2 "," 2,883.9 ", 118.7 ,0.4 ,(72.7)
Hongkong, 385.1 , 290.4 , 29.4 , 354.4 ," 1,059.3 ", 1.0 ,0.0 ,(99.7)
India, 543.5 , 253.5 , 0.1 , 118.5 , 915.6 , 324.9 ,1.1 ,(40.2)
Japan," 9,428.8 "," 4,041.8 "," 3,859.5 "," 2,555.5 "," 19,885.7 "," 1,274.3 ",4.3 ,(86.5)
South Korea, 426.2 , 741.8 ," 34,348.6 "," 5,962.9 "," 41,479.4 "," 2,480.8 ",8.5 ,482.1 
Malaysia, 179.0 , 10.4 , 235.2 , 38.2 , 462.8 , 635.3 ,2.2 ,254.9 
Netherlands," 10,096.9 "," 1,300.7 "," 1,500.9 "," 1,495.8 "," 14,394.3 "," 1,950.6 ",6.6 ,(80.7)
Singapore," 3,123.7 "," 36,177.2 "," 135,025.4 "," 2,035.9 "," 176,362.3 "," 1,878.2 ",6.4 ,(39.9)
Switzerland, -  , 30.3 , -  , -  , 30.3 , -  ,0.0 ,-
Taiwan," 1,288.1 ", 657.6 , 467.2 , 400.9 ," 2,813.9 "," 1,152.9 ",3.9 ,(10.5)
Thailand," 8,472.8 ", 0.0 , 289.8 , 274.1 ," 9,036.7 ", 100.0 ,0.3 ,(98.8)
UK, 283.3 , 111.0 , 92.0 , 401.6 , 887.8 ," 6,145.8 ",20.9 ,**
USA," 4,681.3 ", 997.1 , 506.4 ," 5,544.2 "," 11,728.9 "," 5,742.6 ",19.6 ,22.7 
Others," 5,372.1 "," 2,431.6 "," 2,491.3 "," 4,041.4 "," 14,336.3 ", 205.2 ,0.7 ,(96.2)
Total,"45,984.7 ","49,575.4 ","182,436.0 ","112,114.0 ","390,110.1 ","29,356.5 ",100.0 ,(36.2)
"**Growth rates greater than 1,000",,,,,,,,
- Equivalent to zero,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), BOI-Bangsamoro Autonomous Region of Muslim Mindanao
                (BOI-BARMM), Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA)
                and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
