TABLE 14. Total Approved Foreign Investments in the Information and Communication Technology (ICT) and Non-ICT Industry by ,,,,,,,,,,,,
Investment Promotion Agency at Current Prices: First Quarter 2021 to Second Quarter 2022,,,,,,,,,,,,
(in million PhP),,,,,,,,,,,,
,,,,,,,,,,,,
,2021,,,,,,,,,,,
Agency,1st Quarterr,,,2nd Quarter,,,3rd Quarter,,,4th Quarterr,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL
,,,,,,,,,,,,
AFAB, 39.4 , -   , 39.4 , 507.8 , 1.2 , 509.0 , -   , -   , -   , -   , -   , -   
BOI," 2,128.3 "," 4,709.8 "," 6,838.1 "," 14,778.4 ", -   ," 14,778.4 "," 1,006.7 ", -   ," 1,006.7 "," 1,969.8 "," 127,203.1 "," 129,172.9 "
BOI-BARMM, -   , -   , -   , -   , -   , -   , -   , -   , -   , 20.0 , -   , 20.0 
CDC, 348.4 , 8.9 , 357.3 ," 2,153.3 ", -   ," 2,153.3 ", 847.1 , 0.2 , 847.3 , 105.9 , 218.3 , 324.2 
CEZA, 49.1 , -   , 49.1 , 25.0 , -   , 25.0 , -   , -   , -   , -   , -   , -   
PEZA," 11,550.2 ", 636.5 ," 12,186.6 "," 2,966.9 "," 2,049.6 "," 5,016.5 "," 12,255.7 "," 2,422.0 "," 14,677.7 "," 2,120.4 "," 1,824.2 "," 3,944.6 "
PPMC, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
SBMA, 76.4 , -   , 76.4 , 20.5 , -   , 20.5 , 290.0 , -   , 290.0 , 8.5 , -   , 8.5 
TIEZA, 205.7 , -   , 205.7 , -   , -   , -   , -   , -   , -   , 0.6 , -   , 0.6 
Total,"14,397.4","5,355.1","19,752.5","20,451.9","2,050.8","22,502.7","14,399.5","2,422.2","16,821.7","4,225.2","129,245.6","133,470.8"
% Share to Total ,72.9,27.1,100.0,90.9,9.1,100.0,85.6,14.4,100.0,3.2,96.8,100.0
,,,,,,,,,,,,
,2022,,,,,,"Growth Rate (%)
Q2 2021  -   Q2 2022",,,,,
Agency,1st Quarter,,,2nd Quarter,,,,,,,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,,,
,,,,,,,,,,,,
AFAB, -   , -   , -   , -   , -   , -   ,-100.0,-100.0,-100.0,,,
BOI," 3,492.4 ", 834.6 ," 4,326.9 "," 3,461.2 ", 76.8 ," 3,538.0 ",-76.6, -   ,-76.1,,,
BOI-BARMM, -   , -   , -   , 291.5 , -   , 291.5 , -   , -   , -   ,,,
CDC, 15.1 , 56.2 , 71.4 , 93.7 , 2.3 , 96.0 ,-95.6, -   ,-95.5,,,
CEZA, -   , -   , -   , -   , -   , -   ,-100.0, -   ,-100.0,,,
PEZA," 4,286.0 ", 187.5 ," 4,473.5 "," 6,744.0 "," 2,578.4 "," 9,322.4 ",127.3,25.8,85.8,,,
PPMC, -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,
SBMA, 100.7 , 8.1 , 108.8 ," 32,982.8 ", -   ," 32,982.8 ",**, -   ,**,,,
TIEZA, -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,
Total,"7,894.2","1,086.4","8,980.6","43,573.2","2,657.5","46,230.7",113.1 ,29.6 ,105.4 ,,,
% Share to Total ,87.9,12.1,100.0,94.3,5.7,100.0,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,,
r - Revised,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,,,,
