TABLE 17 Balance of Payments Foreign Direct Investments: First Quarter 2017 to First Quarter 2018,,,,,,,,
(in million pesos),,,,,,,,
,,,,,,,,
,,,2017,,,,2018,"Growth Rate
Q1 2017 - 
Q1 2018"
,,,January - February,Q2,Q3,Q4,January - February,
,,,,,,,,
"Non-Residents' investments 
in the Phils.",,,"48,740.6 ","124,610.2 ","123,512.4 ","184,247.2 ","76,090.6 ",56.1 
Equity other than reinvestment of earnings,,,"5,976.1 ","2,264.6 ","53,131.5 ","104,608.6 ","28,862.0 ",383.0 
Reinvestment of earnings,,,"6,818.7 ","11,130.2 ","9,551.6 ","8,748.8 ","6,649.1 ",(2.5)
"Debt instruments, net",,,"35,945.8 ","111,215.4 ","60,829.2 ","70,889.8 ","40,579.5 ",12.9 
Notes:,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,
,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,
,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding.,,,,,,,,
"Source: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
