TABLE 9B Total Approved Investments of Foreign and Filipino Nationals by Region:,,,,,,,,,,,,
2018 and 2019,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Region,Approved FI,,"Percent to 
Total 2019","Growth Rate 
2018 - 2019",,,,,,,,
,2018,2019,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
NCR - National Capital Region," 188,565.6 "," 66,095.6 ", 5.0 ,(64.9),,,,,,,,
CAR - Cordillera Administrative Region, 990.2 ," 33,479.0 ", 2.6 ,**,,,,,,,,
I       - Ilocos Region," 13,599.0 "," 14,674.7 ", 1.1 ,7.9 ,,,,,,,,
II      - Cagayan Valley," 10,183.9 "," 15,970.1 ", 1.2 ,56.8 ,,,,,,,,
III     - Central Luzon," 215,876.6 "," 120,668.4 ", 9.2 ,(44.1),,,,,,,,
IVA   - CALABARZON," 228,452.9 "," 437,167.2 ", 33.4 ,91.4 ,,,,,,,,
MIMAROPA," 3,551.9 "," 5,527.2 ", 0.4 ,55.6 ,,,,,,,,
V      - Bicol Region," 4,214.0 "," 8,905.6 ", 0.7 ,111.3 ,,,,,,,,
VI     - Western Visayas," 14,748.9 "," 7,942.7 ", 0.6 ,(46.1),,,,,,,,
VII    - Central Visayas," 67,054.3 "," 28,268.6 ", 2.2 ,(57.8),,,,,,,,
VIII   - Eastern Visayas," 6,381.6 "," 13,993.9 ", 1.1 ,119.3 ,,,,,,,,
IX     - Zamboanga Peninsula," 1,689.4 ", 315.7 , 0.0 ,(81.3),,,,,,,,
X      - Northern Mindanao," 230,695.2 "," 15,859.3 ", 1.2 ,(93.1),,,,,,,,
XI     - Davao Region," 20,344.2 "," 7,468.9 ", 0.6 ,(63.3),,,,,,,,
XII    - SOCCSKSARGEN," 4,412.7 "," 6,818.5 ", 0.5 ,54.5 ,,,,,,,,
XIII   - Caraga," 58,248.0 "," 3,130.2 ", 0.2 ,(94.6),,,,,,,,
BARMM - Bangsamoro Autonomous Region in Muslim Mindanao," 2,254.6 "," 4,154.6 ", 0.3 ,84.3 ,,,,,,,,
Several Locations," 11,940.5 "," 518,659.4 ", 39.6 ,**,,,,,,,,
No Site yet, 949.0 , -   , -   ,(100.0),,,,,,,,
Total,"1,084,152.4","1,309,099.4",100.0,20.7 ,,,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments BARMM (BOI BARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
