Table 5a,,,,,,,,,,
Projected Employment from Approved Projects with Foreign Interest,,,,,,,,,,
First Quarter 2016 to Third Quarter 2017,,,,,,,,,,
,,,,,,,,,,
Agency,2016,,,,,2017,,,Percent to Total Q3 2017,"Growth Rate
Q3 2016  -   Q3 2017"
,Q1r,Q2,Q3,Q4r,Total,Q1,Q2r,Q3,,
,,,,,,,,,,
,,,,,,,,,,
AFAB, 779 ," 1,285 ", 16 ,," 2,080 ",," 1,085 ", 92 , 0.3 ,475.0 
BOI," 9,706 "," 8,361 "," 11,935 "," 10,957 "," 40,959 "," 16,303 "," 5,505 "," 3,819 ", 13.9 ,(68.0)
BOI ARMM," 1,000 ",,," 1,034 "," 2,034 ",, 23 ," 1,500 ", 5.4 ,-
CDC," 2,092 "," 3,217 ", 469 ," 5,189 "," 10,967 "," 1,585 ", 979 ," 3,412 ", 12.4 ,627.5 
CEZA, 84 , 175 , 138 , 52 , 449 , 42 , 39 , 13 , 0.0 ,(90.6)
PEZA," 38,354 "," 26,691 "," 15,102 "," 16,530 "," 96,677 "," 14,183 "," 24,134 "," 18,515 ", 67.2 ,22.6 
SBMA, 149 , 342 , 278 , 10 , 779 , 248 , 50 , 181 , 0.7 ,(34.9)
Total,"52,164","40,071","27,938","33,772","153,945","32,361","31,815","27,532",100.0,(1.5)
,,,,,,,,,,
,,,,,,,,,,
Table 5b,,,,,,,,,,
Projected Employment from Approved Projects with Foreign Interest,,,,,,,,,,
"January to September, 2016 and 2017",,,,,,,,,,
,,,,,,,,,,
Agency,January to September,,"Percent to Total  
Jan-Sep 2017","Growth Rate
Jan-Sep 2016  -   Jan-Sep 2017",,,,,,
,,,,,,,,,,
,2016,2017,,,,,,,,
,,,,,,,,,,
AFAB," 2,080 "," 1,177 ", 1.3 ,(43.4),,,,,,
BOI," 30,002 "," 25,627 ", 27.9 ,(14.6),,,,,,
BOI ARMM," 1,000 "," 1,523 ", 1.7 ,52.3 ,,,,,,
CDC," 5,778 "," 5,976 ", 6.5 ,3.4 ,,,,,,
CEZA, 397 , 94 , 0.1 ,(76.3),,,,,,
PEZA," 80,147 "," 56,832 ", 62.0 ,(29.1),,,,,,
SBMA, 769 , 479 , 0.5 ,(37.7),,,,,,
Total,"120,173","91,708",100.0,(23.7),,,,,,
,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                           BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                          Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                          and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
