"TABLE 13A Total Approved Foreign Investments in the Information and Communication Technology (ICT) and Non- ICT Industry by Investment Promotion Agency: 
",,,,,,,,,,,,
First Quarter 2017 to Fourth Quarter 2018 ,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2017,,,,,,,,,,,
,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL
,,,,,,,,,,,,
AFAB, -   , -   , -   , 38.5 , 240.8 , 279.2 , 140.6 , 1.6 , 142.2 , 5.9 , 3.1 , 9.0 
BOI," 1,850.4 ", 45.4 ," 1,895.7 "," 3,554.3 ", 22.5 ," 3,576.8 "," 6,629.2 ", 384.8 ," 7,014.0 ","9,027.2", 222.8 ," 9,250.0 "
BOI ARMM, -   , -   , -   , 4.7 , -   , 4.7 , -   , 720.0 , 720.0 , -   , -   , -   
CDC, 817.9 , 27.8 , 845.7 , 327.6 , 113.4 , 441.0 ," 1,025.5 ", 38.3 ," 1,063.9 ","1,544.9", 23.2 ," 1,568.1 "
CEZA, 36.0 , 18.1 , 54.1 , 13.0 , 8.1 , 21.1 , 5.0 , -   , 5.0 , -   , 2.4 , 2.4 
PEZA," 16,140.0 "," 3,632.5 "," 19,772.5 "," 9,357.3 "," 4,422.8 "," 13,780.0 "," 30,506.0 "," 3,546.1 "," 34,052.2 ","6,530.5"," 4,143.1 "," 10,673.6 "
SBMA, 315.3 , -   , 315.3 , 62.4 , -   , 62.4 , 44.0 , 7.2 , 51.1 , 144.83 , 0.6 , 145.4 
Total,"19,159.6","3,723.8","22,883.3","13,357.7","4,807.5","18,165.3","38,350.3","4,698.0","43,048.3","17,253.3","4,395.2","21,648.6"
% Share to Total ,83.7,16.3,100.0,73.5,26.5,100.0,89.1,10.9,100.0,79.7,20.3,100.0
,,,,,,,,,,,,
Agency,2018,,,,,,,,,,,
,1st Quarter,,,2nd Quarter,,,3rd Quarterr,,,4th Quarter,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICTr,ICT,TOTAL,Non-ICT,ICT,TOTAL
,,,,,,,,,,,,
AFAB, -   , -   , -   , -   , -   , -   , 82.3 , -   , 82.3 ,"1,590.7 ",0.0 ," 1,590.7 "
BOI, 743.7 , 49.1 , 792.8 ," 13,558.5 ", 139.0 ," 13,697.6 "," 19,089.5 ", 59.7 ," 19,149.2 ","70,259.7 ",68.0 ," 70,327.7 "
BOI ARMM, -   , -   , -   , -   , -   , -   , 235.1 , -   , 235.1 , -   , -   , -   
CDC, 281.1 , 58.8 , 339.8 ," 2,005.0 ", 0.8 ," 2,005.8 ", 156.6 , 172.5 , 329.0 ,58.0 ,35.7 , 93.7 
CEZA, 104.0 , 0.1 , 104.1 , 162.0 , 12.5 , 174.5 , 267.4 , 5.0 , 272.4 , 74.00 ,573.3 , 647.3 
PEZA," 10,924.4 "," 2,035.7 "," 12,960.1 "," 9,261.5 "," 5,148.7 "," 14,410.1 "," 15,743.6 "," 6,710.8 "," 22,454.4 ","10,970.6 ","7,526.1 "," 18,496.8 "
SBMA, 11.5 , -   , 11.5 , 657.6 , -   , 657.6 , 80.8 , 36.7 , 117.5 ,16.0 ,1.3 , 17.3 
Total,"12,064.8","2,143.6","14,208.4","25,644.6","5,301.0","30,945.6","35,655.3","6,984.6","42,639.9","82,968.9","8,204.5","91,173.4"
% Share to Total ,84.9,15.1,100.0,82.9,17.1,100.0,83.6,16.4,100.0,91.0,9.0,100.0
,,,,,,,,,,,,
Agency,Growth Rate                               ,,,,,,,,,,,
,Q4 2017-Q4 2018,,,,,,,,,,,
,Non-ICT,ICT,TOTAL,,,,,,,,,
,,,,,,,,,,,,
AFAB,**, (100.00),**,,,,,,,,,
BOI,678.3 ,(69.5),660.3 ,,,,,,,,,
BOI ARMM,-,-,-,,,,,,,,,
CDC,(96.2),53.6 ,(94.0),,,,,,,,,
CEZA,-,**,**,,,,,,,,,
PEZA,68.0 ,81.7 ,73.3 ,,,,,,,,,
SBMA,(89.0), 112.42 ,(88.1),,,,,,,,,
Total,380.9 ,86.7 ,321.2 ,,,,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
