Table 4a,,,,,,,,,,,,
Total Approved Foreign Investments by Region,,,,,,,,,,,,
First Quarter 2016 to Fourth Quarter 2017,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Region,2016,,,,,2017,,,,,"Percent to 
Total 
Q4 2017","Growth Rate
Q4 2016  -   Q4 2017"
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,Q4,Total,,
,,,,,,,,,,,,
,,,,,,,,,,,,
NCR - National Capital Region," 5,777.7 "," 7,142.6 "," 5,459.4 "," 19,192.7 "," 37,572.4 "," 2,684.2 "," 5,123.6 "," 4,108.0 "," 5,488.8 "," 17,404.6 ", 25.4 ,(71.4)
"CAR - Cordillera Administrative
         Region", 220.6 ," 2,258.3 ", - ," 22,188.8 "," 24,667.8 ", 112.1 , 6.9 , - , 24.8 , 143.7 , 0.1 ,(99.9)
I       - Ilocos Region," 6,042.6 ", 35.8 , - , - ," 6,078.4 ", - ," 1,659.7 "," 8,388.0 ", 84.0 ," 10,131.7 ", 0.4 ,-
II      - Cagayan Valley, 23.4 , 80.0 ," 2,015.8 ", 45.4 ," 2,164.5 ", 54.1 , 21.1 , 5.0 , 2.4 , 82.5 , 0.0 ,(94.8)
III     - Central Luzon," 1,871.4 "," 5,282.4 "," 3,362.7 "," 3,200.2 "," 13,716.7 "," 1,592.9 "," 1,913.0 "," 2,160.1 "," 4,880.3 "," 10,546.3 ", 22.6 ,52.5 
IVA   - CALABARZON," 7,554.2 "," 15,854.1 "," 2,739.9 "," 68,188.4 "," 94,336.7 "," 15,333.4 "," 4,958.4 "," 21,698.9 "," 6,361.2 "," 48,352.0 ", 29.5 ,(90.7)
MIMAROPA, 117.2 , 508.9 , 31.5 , 614.8 ," 1,272.3 ", 320.8 , - , 24.2 , 610.0 , 955.1 , 2.8 ,(0.8)
V      - Bicol Region, - , - , - , - , -   , 12.5 , - , 227.8 , -   , 240.3 , - ,-
VI     - Western Visayas, 0.4 , 441.9 ," 8,223.9 ", 576.8 ," 9,243.1 ", 176.4 , 418.8 ," 3,846.9 "," 2,407.7 "," 6,849.8 ", 11.2 ,317.4 
VII    - Central Visayas, 171.8 ," 7,196.1 ", 53.9 ," 6,191.9 "," 13,613.7 "," 2,492.3 "," 2,297.9 ", 899.8 , 412.9 ," 6,102.9 ", 1.9 ,(93.3)
VIII   - Eastern Visayas, -   , - , 2.6 , - , 2.6 , - , 7.2 , 134.1 , -   , 141.3 , - ,-
IX     - Zamboanga Peninsula, 206.0 , -   , -   , -   , 206.0 , - , - , - , -   , -   , - ,-
X      - Northern Mindanao, 454.5 , - , 88.4 , 977.9 ," 1,520.7 ",," 1,537.4 ", 48.0 , 496.4 ," 2,081.8 ", 2.3 ,(49.2)
XI     - Davao Region, 791.9 , 124.8 ,, 368.6 ," 1,285.3 ", 104.6 , 160.4 , 422.0 , 0.9 , 687.8 , 0.0 ,(99.8)
XII    - SOCCSKSARGEN, 575.3 ," 1,465.7 "," 4,732.8 "," 4,148.8 "," 10,922.6 ", - , 12.7 ,, 644.6 , 657.2 , 3.0 ,(84.5)
XIII   - Caraga," 1,395.9 ", -   , -   , - ," 1,395.9 ", - , 43.5 , 365.6 , -   , 409.1 , - ,-
"ARMM - Autonomous Region in 
             Muslim Mindanao"," 1,040.0 ", -   , -   , 0.1 ," 1,040.1 ", - , 5.4 , 690.0 , -   , 695.4 , - ,-
Several Locations, - , - , - , - , -   , - , - , - , 157.3 , 157.3 , 0.7 ,-
No Site yet, -   , -   ,, -   , -   , -   , -   , -   ,,, -   ,-
Total," 26,242.8 "," 40,390.7 "," 26,710.8 "," 125,694.3 "," 219,038.6 "," 22,883.3 "," 18,166.0 "," 43,018.3 "," 21,571.1 "," 105,638.7 ", 100.0 ,(82.8)
,,,,,,,,,,,,
,,,,,,,,,,,,
Table 4b,,,,,,,,,,,,
Total Approved Foreign Investments by Region,,,,,,,,,,,,
2016 to 2017,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,Approved FI,,"Percent to 
Total  2017","Growth Rate
2016  -  2017",,,,,,,,
Region,,,,,,,,,,,,
,2016,2017,,,,,,,,,,
,,,,,,,,,,,,
NCR - National Capital Region," 37,572.4 "," 17,404.6 ",16.5,(53.7),,,,,,,,
"CAR - Cordillera Administrative
         Region"," 24,667.8 ", 143.7 ,0.1,(99.4),,,,,,,,
I       - Ilocos Region," 6,078.4 "," 10,131.7 ",9.6,66.7 ,,,,,,,,
II      - Cagayan Valley," 2,164.5 ", 82.5 ,0.1,(96.2),,,,,,,,
III     - Central Luzon," 13,716.7 "," 10,546.3 ",10.0,(23.1),,,,,,,,
IVA   - CALABARZON," 94,336.7 "," 48,352.0 ",45.8,(48.7),,,,,,,,
MIMAROPA," 1,272.3 ", 955.1 ,0.9,(24.9),,,,,,,,
V      - Bicol Region, -   , 240.3 ,0.2,-,,,,,,,,
VI     - Western Visayas," 9,243.1 "," 6,849.8 ",6.5,(25.9),,,,,,,,
VII    - Central Visayas," 13,613.7 "," 6,102.9 ",5.8,(55.2),,,,,,,,
VIII   - Eastern Visayas, 2.6 , 141.3 ,0.1,**,,,,,,,,
IX     - Zamboanga Peninsula, 206.0 , -   ,0.0,-,,,,,,,,
X      - Northern Mindanao," 1,520.7 "," 2,081.8 ",2.0,36.9 ,,,,,,,,
XI     - Davao Region," 1,285.3 ", 687.8 ,0.7,(46.5),,,,,,,,
XII    - SOCCSKSARGEN," 10,922.6 ", 657.2 ,0.6,(94.0),,,,,,,,
XIII   - Caraga," 1,395.9 ", 409.1 ,0.4,(70.7),,,,,,,,
"ARMM - Autonomous Region in 
             Muslim Mindanao"," 1,040.1 ", 695.4 ,0.7, (33.1),,,,,,,,
Several Locations, -   , 157.3 ,0.1,-,,,,,,,,
No Site yet, -   , -   , -   ,-,,,,,,,,
Total,"219,038.6","105,638.7",100.0,(51.8),,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                                         Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) and 
                                         Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
