Table 14a,,,,,,,,,,,,
Total Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) Industry by sub-industry,,,,,,,,,,,,
First Quarter 2016 to Third Quarter 2017,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2016,,,,,,,,,,,
Sub-Industry,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total
,,,,,,,,,,,,
Information and communication, 52.3 , 614.9 , 667.1 , 64.7 , 102.1 , 166.8 , 79.5 , 259.9 , 339.3 , 449.1 ," 2,437.6 "," 2,886.7 "
IT Services, 194.7 ," 5,469.7 "," 5,664.5 ", 162.8 ," 5,939.3 "," 6,102.1 ", 211.1 ," 2,251.7 "," 2,462.8 ", 544.6 ," 11,900.9 "," 12,445.5 "
Manufacturing,, 8.5 , 8.5 , -   , -   , -   , -   , -   , -   , - ," 1,479.7 "," 1,479.7 "
Trade, -   , -   , -   , 1.2 ,, 1.2 , -   , -   , -   , 0.4 ,, 0.4 
Total,247.0,"6,093.1","6,340.1",228.7,"6,041.4","6,270.1",290.6,"2,511.5","2,802.1",994.1,"15,818.2","16,812.3"
% Share to Total ,3.9,96.1,100.0,3.6,96.4,100.0,10.4,89.6,100.0,5.9,94.1,100.0
,,,,,,,,,,,,
,2017,,,,,,,,,"Growth Rate
Q3 2016 - Q3 2017",,
Sub-Industry,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total
,,,,,,,,,,,,
Information and communication, 27.3 , 48.3 , 75.5 , 36.2 , 473.0 , 509.2 ," 2,329.6 "," 1,197.2 "," 3,526.9 ",**,360.7 ,939.3 
IT Services, 431.8 ," 3,502.9 "," 3,934.6 ", 32.4 ," 4,162.0 "," 4,194.4 ", 89.0 ," 2,751.6 "," 2,840.6 ",(57.8),22.2 ,15.3 
Manufacturing, -   , 170.1 , 170.1 , 20.4 , 172.5 , 192.9 ,, 383.9 , 383.9 , -   , -   , -   
Trade, 1.9 , 2.5 , 4.4 , -   , -   , -   , 310.5 , 335.3 , 645.8 , -   , -   , -   
Total,460.9,"3,723.8","4,184.7",89.0,"4,807.5","4,896.5","2,729.1","4,668.0","7,397.1",839.2 ,85.9 ,164.0 
% Share to Total ,11.0,89.0,100.0,1.8,98.2,100.0,36.9,63.1,100.0,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Table 14b,,,,,,,,,,,,
Total Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) Industry by sub-industry,,,,,,,,,,,,
"January to September, 2016 and 2017",,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2016,,,2017,,,"Growth Rate
Jan-Sep 2016
Jan-Sep 2017",,,,,
Sub-Industry,January to September,,,January to September,,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,
,,,,,,,,,,,,
Information and communication, 196.5 , 976.9 ," 1,173.4 "," 2,393.0 "," 1,718.5 "," 4,111.5 ",**,75.9 ,250.4 ,,,
IT Services, 568.6 ," 13,660.7 "," 14,229.3 ", 553.2 ," 10,416.5 "," 10,969.7 ",(2.7),(23.7),(22.9),,,
Manufacturing, -   , 8.5 , 8.5 , 20.4 , 726.5 , 746.9 , -   ,**,**,,,
Trade, 1.2 , -   , 1.2 , 312.4 , 337.8 , 650.2 ,**, -   ,**,,,
Total,766.3,"14,646.1","15,412.4","3,279.0","13,199.3","16,478.3",327.9 ,(9.9),6.9 ,,,
% Share to Total ,5.0,95.0,100.0,19.9,80.1,100.0,,,,,,
,,,,,,,,,,,,
a/  Includes Economic Zone Development and Industrial Park.,,,,,,,,,,,,
Notes:  ,,,,,,,,,,,,
1.  Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.  ,,,,,,,,,,,,
2.  Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
