Table 2a,,,,,,,,,,,,,,
Total Approved Foreign Direct Investments by Country of Investor,,,,,,,,,,,,,,
First Quarter 2009 to Third Quarter 2010,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Approved FDI,,,,,,,,Percent to Total Q3 2010,"Growth Rate
Q3 2009  -   Q3 2010",,,,
Country,2009,,,,,2010,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3p,,,,,,
,,,,,,,,,,,,,,
Australia,168.3 ,254.4 ,10.6 ,366.1 ,799.4 ,483.5 ,15.5 ,46.3 ,0.2 ,337.8 ,,,,
"China, People's Republic of",28.9 ,321.5 ,"2,029.4 ",12.0 ,"2,391.8 ",141.1 ,"3,679.4 ",105.2 ,0.6 ,(94.8),,,,
Hongkong,62.5 ,"3,796.8 ",12.3 ,51.7 ,"3,923.3 ",2.3 ,11.7 ,18.6 ,0.1 ,50.6 ,,,,
Japan,809.4 ,"2,553.3 ","4,224.8 ","63,149.6 ","70,737.1 ","10,171.9 ",661.6 ,"6,293.3 ",33.2 ,49.0 ,,,,
Korea,333.1 ,"5,102.6 ",248.9 ,"3,939.1 ","9,623.6 ","23,773.3 ",397.5 ,340.7 ,1.8 ,36.9 ,,,,
Netherlands,848.9 ,995.8 ,27.7 ,197.5 ,"2,070.0 ",310.6 ,"1,142.9 ","5,575.7 ",29.4 ,"20,014.6 ",,,,
Norway,20.2 ,-,0.0 ,43.8 ,64.0 ,54.1 ,-,182.7 ,1.0 ,"579,036,655.4 ",,,,
Singapore,58.2 ,145.4 ,29.2 ,"3,235.3 ","3,468.0 ","5,314.1 ",866.4 ,173.2 ,0.9 ,493.7 ,,,,
Switzerland,-,715.3 ,831.7 ,"1,075.0 ","2,622.0 ",460.8 ,-,"4,350.2 ",22.9 ,423.1 ,,,,
Thailand,-,-,0.0 ,"2,482.1 ","2,482.1 ","1,042.5 ",-,130.3 ,0.7 ,"91,354,530.0 ",,,,
UK,184.2 ,"2,023.4 ",9.1 ,"1,222.7 ","3,439.4 ",623.7 ,22.0 ,48.8 ,0.3 ,435.6 ,,,,
USA,758.4 ,"2,458.3 ","2,091.2 ","7,639.2 ","12,947.1 ","3,052.8 ","1,631.2 ","1,619.8 ",8.5 ,(22.5),,,,
Others,687.2 ,"1,582.1 ",854.0 ,"4,124.8 ","7,248.1 ","1,266.5 ","5,345.0 ",82.5 ,0.4 ,(90.3),,,,
Total,"3,959.1 ","19,949.0 ","10,369.0 ","87,538.9 ","121,815.9 ","46,697.3 ","13,773.1 ","18,967.1 ",100.0 ,82.9 ,,,,
p - preliminary,,,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Philippine Economic Zone Authority (PEZA), ",,,,,,,,,,,,,,
Subic Bay Metropolitan Aurhority (SBMA)  and Clark Development Corporation (CDC).,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Australia, 46.3 ,,,,,,,,,,,,
,"China, People's Republic of", 105.2 ,,,,,,,,,,,,
,Hongkong, 18.6 ,,,,,,,,,,,,
,Japan," 6,293.3 ",,,,,,,,,,,,
,Korea, 340.7 ,,,,,,,,,,,,
,Netherlands," 5,575.7 ",,,,,,,,,,,,
,Norway, 182.7 ,,,,,,,,,,,,
,Singapore, 173.2 ,,,,,,,,,,,,
,Switzerland," 4,350.2 ",,,,,,,,,,,,
,Thailand, 130.3 ,,,,,,,,,,,,
,UK, 48.8 ,,,,,,,,,,,,
,USA," 1,619.8 ",,,,,,,,,,,,
,Others, 82.5 ,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
