Table 6a,,,,,,,,,,,,,,,,,,,,,,
Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency,,,,,,,,,,,,,,,,,,,,,,
First Quarter 2014 to Fourth Quarter 2015,,,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Approved Investments,,,,,,,,,,Percent to Total Q4 2015,"Growth Rate
Q4 2014  -   Q4 2015",,,,,,,,,,
Agency,2014,,,,,2015,,,,,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,Q4 ,Total,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
AFAB, 849.1 ," 84,358.9 ", 285.9 , 214.9 ," 85,708.9 ", 755.1 , 9.5 ," 5,259.6 ", 204.2 ," 6,228.4 ",0.1,(5.0), 0.0 ,,,,,,,,,
BOI," 46,767.1 "," 102,683.1 "," 112,619.9 "," 92,687.7 "," 354,757.8 "," 54,623.7 "," 37,395.0 "," 100,371.8 "," 174,351.6 "," 366,742.2 ",52.5,88.1 ,,,,,,,,,,
BOI ARMM," 1,451.6 "," 1,072.0 ", 848.7 , 495.4 ," 3,867.7 ", 863.1 , 687.0 ," 3,961.0 "," 1,064.0 "," 6,575.1 ",0.3,114.8 ,,,,,,,,,,
CDC, 704.8 ," 8,378.8 "," 3,089.4 ", 867.8 ," 13,040.9 "," 4,704.3 "," 2,395.8 "," 3,080.0 "," 2,418.4 "," 12,598.5 ",0.7,178.7 ,,,,,,,,,,
CEZA, 47.0 , 29.7 , 237.2 , 305.2 , 619.0 , 160.2 ," 5,034.2 ", 127.8 , 159.7 ," 5,481.9 ",0.0,(47.7),,,,,,,,,,
PEZA," 45,899.6 "," 61,080.1 "," 41,233.9 "," 131,263.8 "," 279,477.3 "," 34,839.4 "," 44,036.6 "," 54,251.4 "," 151,902.1 "," 285,029.6 ",45.7,15.7 ,,,,,,,,,,
SBMA," 11,639.0 ", 224.7 ," 1,255.7 "," 5,320.7 "," 18,440.1 ", 522.2 , 416.8 ," 1,101.6 "," 2,170.0 "," 4,210.5 ",0.7,(59.2),,,,,,,,,,
Total,"107,358.0","257,827.3","159,570.8","231,155.5","755,911.7","96,467.9","89,974.8","168,153.3","332,270.1","686,866.1",100.0,43.7 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Table 6b,,,,,,,,,,,,,,,,,,,,,,
Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency,,,,,,,,,,,,,,,,,,,,,,
2014 to 2015,,,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Approved FI,,Percent to Total  2015,"Growth Rate
2014 - 2015",,,,,,,,,,,,,,,,,,
Agency,2014,2015,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
AFAB," 85,708.9 "," 6,228.4 ",0.9,(92.7),,,,,,,,,,,,,,,,,,
BOI," 354,757.8 "," 366,742.2 ",53.4,3.4 ,,,,,,,,,,,,,,,,,,
BOI ARMM," 3,867.7 "," 6,575.1 ",1.0,70.0 ,,,,,,,,,,,,,,,,,,
CDC," 13,040.9 "," 12,598.5 ",1.8,(3.4),,,,,,,,,,,,,,,,,,
CEZA, 619.0 ," 5,481.9 ",0.8,785.6 ,,,,,,,,,,,,,,,,,,
PEZA," 279,477.3 "," 285,029.6 ",41.5,2.0 ,,,,,,,,,,,,,,,,,,
SBMA," 18,440.1 "," 4,210.5 ",0.6,(77.2),,,,,,,,,,,,,,,,,,
Total,"755,911.7","686,866.1",100.0,(9.1),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Note:   Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,in billions,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Q4 2014,Q4 2015,,,,,,,
,,,,,,,,,,,,,Filipino," 135,969.9 "," 193,652.0 ",,,,,,,
,,,,,,,,,,,,,Foreign," 95,185.6 "," 138,618.1 ",,,,,,,
,,,,,,,,,,,,,Total Approved Investments," 231,155.5 "," 332,270.1 ",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,in billions,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,2014,2015,,,,,,,
,,,,,,,,,,,,,Filipino," 568,951.6 "," 441,652.0 ",,,,,,,
,,,,,,,,,,,,,Foreign," 186,960.0 "," 245,214.2 ",,,,,,,
,,,,,,,,,,,,,Total Approved Investments," 755,911.7 "," 686,866.1 ",,,,,,,
