TABLE 6A Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency:,,,,,,,,,,,,
First Quarter 2017 to Fourth Quarter 2018,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Agency,Approved Investments,,,,,,,,,,"Percent to 
Total 
Q4 2018","Growth Rate
Q4 2017  -   Q4 2018"
,2017,,,,,2018,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3r,Q4 ,Total,,
,,,,,,,,,,,,
AFAB, -   , 355.0 , 148.8 ," 1,560.2 "," 2,063.9 ", 41.8 , -   ," 1,915.0 "," 4,023.3 "," 5,980.1 ",0.7,157.9 
BOI," 67,972.8 "," 120,044.1 "," 193,155.1 "," 235,611.0 "," 616,783.1 "," 152,118.3 "," 86,781.7 "," 134,048.8 "," 542,011.5 "," 914,960.4 ",89.6,130.0 
BOI ARMM, 32.0 , 33.5 ," 3,129.0 ", 40.0 ," 3,234.5 ", 290.0 ," 1,016.1 ", 940.6 , 8.0 ," 2,254.6 ",0.0,(80.1)
CDC," 1,474.1 ", 732.0 ," 1,315.2 "," 3,749.2 "," 7,270.5 ", 508.4 ," 2,447.5 ", 430.0 ," 5,280.3 "," 8,666.3 ",0.9,40.8 
CEZA, 159.2 , 72.0 , 5.0 , 40.8 , 277.0 , 520.3 , 261.7 ," 5,716.2 ", 958.3 ," 7,456.4 ",0.2,**
PEZA," 51,335.2 "," 68,885.2 "," 76,237.5 "," 41,112.4 "," 237,570.3 "," 30,715.1 "," 22,351.9 "," 34,780.7 "," 52,394.4 "," 140,242.1 ",8.7,27.4 
SBMA, 482.4 ," 40,295.5 ", 377.6 , 389.9 ," 41,545.4 ", 945.2 ," 1,826.9 "," 1,424.4 ", 396.0 ," 4,592.5 ",0.1,1.6 
Total,"121,455.8","230,417.2","274,368.2","282,503.5","908,744.7","185,139.2","114,685.7","179,255.7","605,071.8","1,084,152.4",100.0,114.2 
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
