TABLE 11A. Projected Employment from Approved Investments of Foreign and Filipino Nationals:;;;;;;;;;;;;;;;;;;;;;;;;;
First Quarter 2020 to Fourth Quarter 2021;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
Agency;2020;;;;;2021;;;;;"Share to 
Total (%)
Q4 2021";"Growth Rate (%)
Q4 2020  -   Q4 2021";;;;;;;;;;;;;
;Q1 ;Q2;Q3;Q4;Total;Q1;Q2;Q3;Q4;Total;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
AFAB; 303 ; 29 ; 1,583 ; 958 ; 2,873 ; 960 ; 87 ; -   ; -   ; 1,047 ; -   ;-;;;;;;;;;;;;;
BOI; 10,605 ; 16,477 ; 11,093 ; 17,023 ; 55,198 ; 12,486 ; 8,088 ; 4,369 ; 21,893 ; 46,836 ; 63.6 ;28.6 ;;;;;;;;;;;;;
BOI-BARMM; -   ; -   ; -   ; 58 ; 58 ;; 1,311 ; 424 ; 552 ; 2,287 ; 1.6 ;851.7 ;;;;;;;;;;;;;
CDC; 3,634 ; 110 ; 2,699 ; 1,448 ; 7,891 ; 1,239 ; 6,743 ; 1,138 ; 4,490 ; 13,610 ; 13.1 ;210.1 ;;;;;;;;;;;;;
CEZA; 93 ; 15 ; 25 ; 693 ; 826 ; 57 ; 123 ; 134 ; 5 ; 319 ; 0.0 ;-99.3 ;;;;;;;;;;;;;
PEZA; 21,174 ; 19,894 ; 16,537 ; 15,098 ; 72,703 ; 8,531 ; 8,667 ; 10,737 ; 7,310 ; 35,245 ; 21.2 ;-51.6 ;;;;;;;;;;;;;
SBMA; 321 ; 47 ; 163 ; 250 ; 781 ; 189 ; 86 ; 71,522 ; 153 ; 71,950 ; 0.4 ;-38.8 ;;;;;;;;;;;;;
Total; 36,130 ; 36,572 ; 32,100 ; 35,528 ; 140,330 ; 23,462 ; 25,105 ; 88,324 ; 34,403 ; 171,294 ;100.0;-3.2 ;;;;;;;;;;;;;
Dash (-) is equivalent to zero;;;;;;;;;;;;;;;;;;;;;;;;;
Note: Details may not add up to totals due to rounding.;;;;;;;;;;;;;;;;;;;;;;;;;
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ";;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
