TABLE 6A Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency:,,,,,,,,,,
First Quarter 2018 to Third Quarter 2019,,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
,Approved Investments,,,,,,,,"Percent to Total 
Q3 2019","Growth Rate
Q3 2018  -   Q3 2019"
Agency,2018,,,,,2019,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,
,,,,,,,,,,
AFAB, 41.8 , -   ," 1,915.0 "," 4,023.3 "," 5,980.1 ", 412.9 , 88.1 ," 27,336.6 ",5.3,**
BOI," 152,118.3 "," 86,781.7 "," 134,048.8 "," 542,011.5 "," 914,960.4 "," 243,072.5 "," 61,360.7 "," 460,316.2 ",89.3,243.4 
BOI ARMM, 290.0 ," 1,016.1 ", 940.6 , 8.0 ," 2,254.6 "," 1,423.3 "," 1,809.3 ", 822.0 ,0.2,(12.6)
CDC, 508.4 ," 2,447.5 ", 430.0 ," 5,280.3 "," 8,666.3 "," 1,285.1 "," 3,380.4 ", 253.5 ,0.0,(41.0)
CEZA, 520.3 , 261.7 ," 5,716.2 ", 958.3 ," 7,456.4 "," 1,551.0 ", 185.5 , 101.6 ,0.0,(98.2)
PEZA," 30,715.1 "," 22,351.9 "," 34,780.7 "," 52,394.4 "," 140,242.1 "," 22,904.8 "," 39,237.0 "," 26,128.2 ",5.1,(24.9)
SBMA, 945.2 ," 1,826.9 "," 1,424.4 ", 396.0 ," 4,592.5 "," 3,577.9 ", 902.1 , 748.4 ,0.1,(47.5)
Total,"185,139.2","114,685.7","179,255.7","605,071.8","1,084,152.4","274,227.5","106,963.1","515,706.5",100.0,187.7 
"** Growth rates greater than 1,000",,,,,,,,,,
,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
