"Historical Tables and Charts, 1994-2005",,,,,,,,,,,,,,,,,,
,,,,,,,,,58785,,,,,,,,,
,,,,,,,,10957,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"2.4  HEALTH EXPENDITURE BY SOURCE OF FUNDS, 1994-2005",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
SOURCE OF FUNDS,,AMOUNT (in million pesos),,,,,,,,,,,,Growth Rate (2004-2005),Average Annual Growth Rate2/,,,
,,,,,,,,,,,,,,,,,,
,,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004 1/,2005,,,,,
,,,,,,,,,,,,,,,,,,
GOVERNMENT,," 20,333 "," 23,033 "," 27,669 "," 33,347 "," 36,975 "," 41,075 "," 46,610 "," 42,246 "," 36,301 "," 45,939 "," 50,792 "," 51,922 ", 2.2 ,8.5,3/,,
   National,," 11,607 "," 12,603 "," 15,191 "," 17,865 "," 19,636 "," 21,725 "," 24,404 "," 19,988 "," 18,463 "," 22,414 "," 26,019 "," 28,651 ", 10.1 ,8.6,4/,,
   Local,," 8,726 "," 10,430 "," 12,479 "," 15,482 "," 17,339 "," 19,351 "," 22,206 "," 22,258 "," 17,838 "," 23,525 "," 24,772 "," 23,271 ", (6.1),8.4,5/,,
SOCIAL INSURANCE,," 3,115 "," 2,958 "," 3,854 "," 4,465 "," 3,572 "," 5,263 "," 8,059 "," 9,259 "," 10,580 "," 13,469 "," 15,935 "," 19,899 ", 24.9 ,18.4,,,
   Medicare,," 2,931 "," 2,773 "," 3,650 "," 4,241 "," 3,311 "," 4,996 "," 7,800 "," 8,994 "," 10,309 "," 12,765 "," 15,481 "," 19,253 ", 24.4 ,18.7,,,
   Employees' Compensation,, 184 , 185 , 204 , 224 , 261 , 267 , 258 , 265 , 270 , 704 , 454 , 646 , 42.4 ,12.1,,,
PRIVATE SOURCES,," 31,154 "," 39,215 "," 44,683 "," 49,267 "," 52,971 "," 57,085 "," 58,785 "," 63,593 "," 68,649 "," 86,472 "," 96,616 "," 106,848 ", 10.6 ,11.9,,,
   Out-of-Pocket,," 25,920 "," 32,880 "," 37,118 "," 40,826 "," 43,737 "," 45,409 "," 46,536 "," 51,134 "," 54,814 "," 69,237 "," 77,524 "," 87,508 ", 12.9 ,11.7,,,
   Private Insurance,," 1,139 "," 1,156 "," 1,278 "," 1,689 "," 1,894 "," 2,316 "," 2,305 "," 2,910 "," 3,368 "," 3,389 "," 4,084 "," 4,344 ", 6.4 ,12.9,,,
   HMOs,, 896 ," 1,293 "," 1,740 "," 2,174 "," 2,751 "," 4,142 "," 4,381 "," 3,666 "," 4,182 "," 6,996 "," 7,079 "," 7,082 ", 0.0 ,20.7,,,
   Employer-Based Plans,," 2,670 "," 3,250 "," 3,853 "," 3,846 "," 3,775 "," 4,184 "," 4,271 "," 4,527 "," 4,806 "," 4,997 "," 5,903 "," 5,755 ", (2.5),7.2,,,
   Private Schools,, 530 , 635 , 695 , 732 , 814 ," 1,035 "," 1,292 "," 1,356 "," 1,479 "," 1,854 "," 2,026 "," 2,158 ", 6.5 ,13.6,,,
OTHERS,, 345 , 536 , 720 , 753 , 935 ," 1,403 "," 1,458 "," 1,504 "," 1,653 "," 1,803 "," 1,953 "," 2,102 ", 7.7 ,17.9,,,
,,,,,,,,,,,,,,,,,,
,ALL SOURCES," 54,947 "," 65,742 "," 76,927 "," 87,831 "," 94,454 "," 104,827 "," 114,911 "," 116,602 "," 117,183 "," 147,683 "," 165,295 "," 180,772 ", 9.4 ,11.4,,,
