TABLE 2A Total Approved Foreign Investments by Country of Investor: First Quarter 2018 to Fourth Quarter 2019,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Country,Approved FI,,,,,,,,,,"Percent to 
Total 
Q4 2019","Growth Rate
Q4 2018  -   Q4 2019"
,2018,,,,,2019,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,Q4,Total,,
,,,,,,,,,,,,
Australia, 324.6 , 215.3 ," 1,165.0 ", 435.9 ," 2,140.8 ", 84.0 , 836.8 , 223.5 , 297.0 ," 1,441.3 ",0.3 ,(31.9)
British Virgin Islands, -  , 292.5 ," 15,506.6 ", 366.4 ," 16,165.5 ", 254.4 , 359.0 , 175.3 , 10.8 , 799.4 , 0.0 ,(97.1)
Canada, 23.9 , 5.8 , 227.5 , 221.9 , 479.2 , 24.0 , 285.4 , 124.1 , 180.5 , 614.1 ,0.2 ,(18.7)
Cayman Islands, 155.0 , -  , 53.0 , 23.5 , 231.5 , 116.2 , -  , -  , -  , 116.2 , -   ,(100.0)
China (PROC), 421.9 ," 1,384.2 ", 900.7 ," 47,985.8 "," 50,692.6 ", 714.0 , 405.4 ," 1,244.1 "," 86,311.1 "," 88,674.5 ",77.0 ,79.9 
Denmark, -  , -  , 10.6 , -  , 10.6 , -   , 0.0 , 4.5 , -  , 4.5 , -   ,-
France, 0.0 ," 2,009.6 ", -  , 551.4 ," 2,561.0 ", 76.1 , 312.2 , 863.7 , 930.7 ," 2,182.7 ",0.8 ,68.8 
Germany, 163.5 , 18.0 , 211.0 , 148.8 , 541.3 , 435.4 , 333.3 , 955.0 ," 1,160.2 "," 2,883.9 ", 1.0 ,679.7 
Hongkong, 16.1 , 850.8 , 105.6 , 807.7 ," 1,780.1 ", 385.1 , 290.4 , 29.4 , 354.4 ," 1,059.3 ",0.3 ,(56.1)
India, 10.3 , 203.1 , 55.7 , 242.7 , 511.8 , 543.5 , 253.5 , 0.1 , 118.5 , 915.6 , 0.1 ,(51.2)
Japan," 7,860.9 "," 5,118.2 "," 1,982.7 "," 4,766.0 "," 19,727.8 "," 9,428.8 "," 4,041.8 "," 3,859.5 "," 2,555.5 "," 19,885.7 ",2.3 ,(46.4)
South Korea, 394.8 , 110.7 , 112.4 ," 1,266.6 "," 1,884.6 ", 426.2 , 741.8 ," 34,348.6 "," 5,962.9 "," 41,479.4 ", 5.3 ,370.8 
Malaysia, 40.0 ," 3,519.1 "," 10,675.8 ", 418.8 ," 14,653.7 ", 179.0 , 10.4 , 235.2 , 38.2 , 462.8 ,0.0 ,(90.9)
Netherlands, 878.5 , 306.5 ," 1,624.8 "," 1,243.6 "," 4,053.3 "," 10,096.9 "," 1,300.7 "," 1,500.9 "," 1,495.8 "," 14,394.3 ", 1.3 ,20.3 
Singapore, 571.7 ," 1,587.7 "," 3,763.6 "," 15,258.4 "," 21,181.3 "," 3,123.7 "," 36,177.2 "," 135,025.4 "," 2,035.9 "," 176,362.3 ",1.8 ,(86.7)
Switzerland, 103.6 , 0.0 , 2.4 , 357.7 , 463.7 , -  , 30.3 , -  , -  , 30.3 , -   ,(100.0)
