Table 2a,,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,,,,,,,,,,,
First Quarter 2015 to Third Quarter 2016,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,,Percent to Total Q3 2016,"Growth Rate
Q3 2015  -   Q3 2016",,,,,,,,,,
Country,2015,,,,,2016,,,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Australia, 91.5 , 79.0 , 98.6 , 269.1 , 538.3 , 272.8 , 181.1 , 206.6 ,0.8 ,109.5 ,,,,,,,,,,
British Virgin Islands," 1,518.9 "," 1,154.4 "," 2,422.6 ", 529.7 ," 5,625.7 ", 12.8 ," 2,953.3 ", 17.3 ,0.1 ,(99.3),,,,,,,,,,
Canada, 100.3 , 1.8 , 217.9 , 9.7 , 329.7 , 52.0 , 894.8 , 51.2 , 0.2 ,(76.5),,,,,,,,,,
Cayman Islands, -   , -   ," 1,583.2 "," 2,845.3 "," 4,428.6 ", 42.5 ," 1,123.5 ", 24.2 , 0.1 ,(98.5),,,,,,,,,,
China (PROC), 337.8 , 203.6 , 104.4 , 809.3 ," 1,455.1 ", 190.1 , 186.8 , 155.3 ,0.6 ,48.8 ,,,,,,,,,,
Denmark, 8.9 , 8.9 , -   , 3.0 , 20.8 , 1.6 , 4.4 , -   , -   ,0.0 ,,,,,,,,,,
France, 3.4 , 0.0 , 15.1 , 3.0 , 21.5 , 220.9 , 1.3 , 0.5 ,0.0 ,(97.0),,,,,,,,,,
Germany, 21.8 , 0.0 ," 1,253.9 "," 1,789.0 "," 3,064.7 ", 119.7 ," 3,000.7 ", 154.4 , 0.6 ,(87.7),,,,,,,,,,
Hongkong, 6.3 , 289.3 , 112.9 ," 1,725.7 "," 2,134.1 ", 380.1 , 272.2 , 80.0 ,0.3 ,(29.2),,,,,,,,,,
India, 478.2 , 18.1 , 43.8 ," 1,220.4 "," 1,760.5 ", 30.8 , 808.1 , 90.7 ,0.3 ,107.2 ,,,,,,,,,,
Japan," 7,152.8 "," 4,026.9 "," 4,089.6 "," 39,441.9 "," 54,711.1 "," 4,363.1 "," 7,074.6 "," 2,417.4 ",9.1 ,(40.9),,,,,,,,,,
South Korea," 5,376.9 "," 1,462.6 "," 3,649.3 "," 12,676.8 "," 23,165.6 ", 500.0 ," 5,137.2 "," 6,501.9 ",24.3 ,78.2 ,,,,,,,,,,
Malaysia, 38.4 , 72.3 , 87.3 ," 2,706.2 "," 2,904.3 ", 0.0 , 14.3 , 45.6 ,0.2 ,(47.8),,,,,,,,,,
Netherlands," 1,140.7 "," 16,954.5 "," 27,649.5 "," 36,981.8 "," 82,726.6 "," 8,052.4 "," 3,737.0 "," 2,781.1 ",10.4 ,(89.9),,,,,,,,,,
Singapore," 1,600.4 "," 8,387.5 "," 2,185.9 "," 4,643.3 "," 16,817.2 "," 2,464.9 "," 10,153.0 "," 4,079.3 ",15.3 ,86.6 ,,,,,,,,,,
Switzerland, 0.5 , 363.6 , 13.7 , 540.9 , 918.6 , 1.6 , 102.9 , 0.0 , 0.0 ,(100.0),,,,,,,,,,
Taiwan, 9.7 , 437.3 , 946.1 ," 4,064.6 "," 5,457.7 ", 426.0 , 269.4 , 118.7 ,0.4 ,(87.5),,,,,,,,,,
Thailand, -   , 0.0 , 0.0 , 448.9 , 448.9 ," 2,300.8 ", 21.6 , 9.0 ,0.0 ,,,,,,,,,,,
UK," 1,210.9 ", 317.3 , 121.3 ," 2,479.8 "," 4,129.2 "," 1,843.9 ", 786.3 ," 1,688.7 ",6.3 ,1292.3 ,,,,,,,,,,
USA," 1,683.2 "," 1,897.1 "," 1,651.8 "," 16,508.5 "," 21,740.6 "," 3,731.2 "," 2,948.6 "," 4,603.6 ",17.2 ,178.7 ,,,,,,,,,,
Others," 1,035.5 ", 536.5 ," 2,323.9 "," 8,921.1 "," 12,817.0 "," 1,235.6 ", 719.6 ," 3,685.2 ",13.8 ,58.6 ,,,,,,,,,,
Total,"21,816.1 ","36,210.7 ","48,570.9 ","138,618.1 ","245,215.7 ","26,242.8 ","40,390.7 ","26,710.8 ",100.0 ,(45.0),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Table 2b,,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,,,,,,,,,,,
"January to September, 2015 and 2016",,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,January to September,,"Percent to Total  
Jan - Sep 2016","Growth Rate
Jan-Sep 2015  -   Jan-Sep 2016",,,,,,,,,,,,,,,,
Country,,,,,,,,,,,,,,,,,,,,
,2015,2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Australia, 269.1 , 660.5 ,0.7 ,145.4 ,,,,,,,,,,,,,,,,
British Virgin Islands," 5,095.9 "," 2,983.4 ",3.2 ,(41.5),,,,,,,,,,,,,,,,
Canada, 320.0 , 998.0 , 1.1 ,211.9 ,,,,,,,,,,,,,,,,
Cayman Islands," 1,583.2 "," 1,190.2 ", 1.3 ,(24.8),,,,,,,,,,,,,,,,
China (PROC), 645.7 , 532.3 ,0.6 ,(17.6),,,,,,,,,,,,,,,,
Denmark, 17.8 , 6.0 , 0.0 ,(66.0),,,,,,,,,,,,,,,,
France, 18.5 , 222.7 ,0.2 ,"1,104.3 ",,,,,,,,,,,,,,,,
Germany," 1,275.6 "," 3,274.8 ", 3.5 ,156.7 ,,,,,,,,,,,,,,,,
Hongkong, 408.5 , 732.2 ,0.8 ,79.3 ,,,,,,,,,,,,,,,,
India, 540.1 , 929.6 ,1.0 ,72.1 ,,,,,,,,,,,,,,,,
Japan," 15,269.3 "," 13,855.1 ",14.8 ,(9.3),,,,,,,,,,,,,,,,
South Korea," 10,488.8 "," 12,139.1 ",13.0 ,15.7 ,,,,,,,,,,,,,,,,
Malaysia, 198.1 , 59.9 ,0.1 ,(69.8),,,,,,,,,,,,,,,,
Netherlands," 45,744.8 "," 14,570.6 ",15.6 ,(68.1),,,,,,,,,,,,,,,,
Singapore," 12,173.8 "," 16,697.3 ",17.9 ,37.2 ,,,,,,,,,,,,,,,,
Switzerland, 377.8 , 104.5 , 0.1 ,(72.3),,,,,,,,,,,,,,,,
Taiwan," 1,393.1 ", 814.1 ,0.9 ,(41.6),,,,,,,,,,,,,,,,
Thailand, 0.0 ," 2,331.4 ",2.5 ,,,,,,,,,,,,,,,,,
UK," 1,649.4 "," 4,318.8 ",4.6 ,161.8 ,,,,,,,,,,,,,,,,
USA," 5,232.1 "," 11,283.4 ",12.1 ,115.7 ,,,,,,,,,,,,,,,,
Others," 3,895.9 "," 5,640.4 ",6.0 ,44.8 ,,,,,,,,,,,,,,,,
Total," 106,597.6 "," 93,344.3 ",100.0 ,(12.4),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Note:   Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
