TABLE 4B Total Approved Investments by Region:,,,,,,,,,,,,
2018 and 2019,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Region,Approved FI,,"Percent to 
Total 2019","Growth Rate
2018  -  2019",,,,,,,,
,,,,,,,,,,,,
,2018,2019,,,,,,,,,,
,,,,,,,,,,,,
NCR - National Capital Region," 37,467.2 "," 23,831.5 ",6.1,(36.4),,,,,,,,
"CAR - Cordillera Administrative
         Region", 396.1 , 39.0 ,0.0,(90.1),,,,,,,,
I       - Ilocos Region, 176.0 , -   ,0.0,(100.0),,,,,,,,
II      - Cagayan Valley," 1,322.7 ", 677.7 ,0.2,(48.8),,,,,,,,
III     - Central Luzon," 25,666.6 "," 28,754.4 ",7.4,12.0 ,,,,,,,,
IVA   - CALABARZON," 42,331.8 "," 108,532.3 ",27.8,156.4 ,,,,,,,,
MIMAROPA," 1,000.2 ", 116.6 ,0.0,(88.3),,,,,,,,
V      - Bicol Region, 878.8 , 281.2 ,0.1,(68.0),,,,,,,,
VI     - Western Visayas, 873.5 ," 1,585.7 ",0.4,81.5 ,,,,,,,,
VII    - Central Visayas," 3,728.2 "," 2,868.6 ",0.7,(23.1),,,,,,,,
VIII   - Eastern Visayas, -   , 24.2 ,0.0,-,,,,,,,,
IX     - Zamboanga Peninsula, 308.9 , -   ,0.0,(100.0),,,,,,,,
X      - Northern Mindanao," 64,605.3 "," 2,606.3 ",0.7,(96.0),,,,,,,,
XI     - Davao Region," 1,274.7 "," 1,823.1 ",0.5,43.0 ,,,,,,,,
XII    - SOCCSKSARGEN, 106.3 , 280.1 ,0.1,163.5 ,,,,,,,,
XIII   - Caraga, 26.4 , -   ,0.0,(100.0),,,,,,,,
BARMM - Bangsamoro Autonomous Region in Muslim Mindanao, 235.1 , 306.9 ,0.1,30.5 ,,,,,,,,
Several Locations," 2,000.6 "," 218,382.4 ",56.0,**,,,,,,,,
No Site yet, 949.0 , -   ,0.0,(100.0),,,,,,,,
Total,"183,347.3","390,110.1",100.0,112.8 ,,,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments BARMM (BOI BARMM), 
                Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) and 
                Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
