TABLE 9B Total Approved Investments of Foreign and Filipino Nationals by Region:,,,,,,,,,,,,,,,,,,,,,,,,
"January to September, 2017 and 2018",,,,,,,,,,,,,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Region,January to September,,"Percent to Total  
Jan-Sep 2018","Growth Rate
Jan-Sep 2017  -   Jan-Sep 2018",,,,,,,,,,,,,,,,,,,,
,2017,2018,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
NCR - National Capital Region," 99,591.5 "," 89,318.0 ",16.0,(10.3),,,,,,,,,,,,,,,,,,,,
CAR - Cordillera Administrative Region, 255.0 , 990.2 ,0.2,288.4 ,,,,,,,,,,,,,,,,,,,,
I       - Ilocos Region," 28,733.9 "," 6,301.3 ",1.1,(78.1),,,,,,,,,,,,,,,,,,,,
II      - Cagayan Valley," 14,247.4 "," 9,225.6 ",1.6,(35.2),,,,,,,,,,,,,,,,,,,,
III     - Central Luzon," 159,468.5 "," 187,175.9 ",33.4,17.4,,,,,,,,,,,,,,,,,,,,
IVA   - CALABARZON," 200,369.7 "," 159,904.0 ",28.6,(20.2),,,,,,,,,,,,,,,,,,,,
MIMAROPA," 2,278.1 "," 2,500.4 ",0.4,9.8,,,,,,,,,,,,,,,,,,,,
V      - Bicol Region," 5,510.9 "," 3,744.3 ",0.7,(32.1),,,,,,,,,,,,,,,,,,,,
VI     - Western Visayas," 14,283.3 "," 11,210.1 ",2.0,(21.5),,,,,,,,,,,,,,,,,,,,
VII    - Central Visayas," 41,849.6 "," 7,886.4 ",1.4,(81.2),,,,,,,,,,,,,,,,,,,,
VIII   - Eastern Visayas, 594.9 ," 6,381.6 ",1.1,972.8 ,,,,,,,,,,,,,,,,,,,,
IX     - Zamboanga Peninsula, -   , 339.2 ,0.1,-,,,,,,,,,,,,,,,,,,,,
X      - Northern Mindanao," 10,577.3 "," 41,863.5 ",7.5,295.8,,,,,,,,,,,,,,,,,,,,
XI     - Davao Region," 12,912.2 "," 16,353.9 ",2.9,26.7,,,,,,,,,,,,,,,,,,,,
XII    - SOCCSKSARGEN," 28,179.4 "," 2,158.6 ",0.4,(92.3),,,,,,,,,,,,,,,,,,,,
XIII   - Caraga," 4,195.2 ", 33.0 ,0.0,(99.2),,,,,,,,,,,,,,,,,,,,
ARMM - Autonomous Region in Muslim Mindanao," 3,194.5 "," 2,246.6 ",0.4,(29.7),,,,,,,,,,,,,,,,,,,,
Several Locations, -   ," 11,940.5 ",2.1,-,,,,,,,,,,,,,,,,,,,,
No Site yet, -   , -   ,0.0,-,,,,,,,,,,,,,,,,,,,,
Total,"626,241.2","559,573.1",100.0,(10.6),,,,,,,,,,,,,,,,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,,,,,,,,,,,,
