Table 11a,,,,,,,,,,,,,,
Projected Employment from Approved Investments of Foreign and Filipino Nationals by Industry,,,,,,,,,,,,,,
First Quarter 2016 to Fourth Quarter 2017,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Industry,,,2016,,,,,2017,,,,,"Percent to 
Total 
Q4 2017","Growth Rate
Q4 2016  - 
Q4 2017"
,,,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,Q4,Total,,
,,,,,,,,,,,,,,
"A. Agriculture, Forestry and Fishing",,," 1,000 ", 241 , 11 ," 2,683 "," 3,935 "," 6,884 ", 286 , 481 , 569 ," 8,220 ",1.9 ,(78.8)
B. Mining and Quarrying,,,, 5 ,, -   , 5 ,,,,, -   , -   , -   
C. Manufacturing,,," 17,085 "," 20,435 "," 4,855 "," 18,562 "," 60,937 "," 7,247 "," 12,712 "," 17,080 "," 7,946 "," 44,985 ",26.7 ,(57.2)
"D. Electricity, Gas, Steam and Air Conditioning 
    Supply",,, 648 ," 1,637 ", 317 ," 2,468 "," 5,070 ", 187 ," 50,586 ", 494 , 662 ," 51,929 ",2.2 ,(73.2)
"E. Water Supply; Sewerage, Waste Management
    and Remediation Activities",,, 62 , 10 ," 1,089 ", 102 ," 1,263 ",, 36 ,, 22 , 58 , 0 ,(78.4)
F. Construction,,, 230 , 444 , 20 , 2 , 696 , 315 , 117 , 224 , 463 ," 1,119 ", 1.6 , ** 
"G. Wholesale and Retail Trade; Repair of Motor 
    Vehicles and Motorcycles",,, 712 ," 1,540 ", 68 , 215 ," 2,535 "," 1,023 ", 135 , 773 , 498 ," 2,429 ",1.7 ,131.6 
H. Transportation and Storage,,," 2,081 "," 1,558 "," 2,375 ", 543 ," 6,557 ", 581 ," 1,547 "," 2,596 ", 259 ," 4,983 ",0.9 ,(52.3)
I. Accommodation and Food Service Activities,,, 246 ," 2,890 ", 329 , 399 ," 3,864 ", 266 , 261 ," 1,108 "," 1,323 "," 2,958 ",4.4 ,231.6 
J. Information and Communication,,," 9,104 ", 769 ," 1,221 "," 4,104 "," 15,198 ", 245 ," 1,124 "," 4,554 "," 3,388 "," 9,311 ",11.4 ,(17.4)
K. Financial and Insurance Activities,,, 96 , 79 , 217 , 7 , 399 , 41 , 39 , 176 , 263 , 519 ,0.9 ,**
L. Real Estate Activities,,," 10,084 "," 3,788 "," 8,371 "," 10,595 "," 32,838 "," 25,437 "," 14,101 "," 2,297 "," 6,117 "," 47,952 ",20.5 ,(42.3)
"M. Professional, Scientific and Technical 
     Activities",,, 10 , 122 , 6 , 219 , 357 , 107 , 68 , 26 , 212 , 413 ,0.7 ,(3.2)
N. Administrative and Support Service Activities,,," 16,374 "," 20,074 "," 14,617 "," 10,168 "," 61,233 "," 11,838 "," 13,753 "," 7,738 "," 7,587 "," 40,916 ",25.4 ,(25.4)
"O. Public Administration and Defense; 
    Compulsory Social Security",,,,,,, -   ,, 34 ,,, 34 , -   , -   
P. Education,,, 326 , 46 , 23 , 2 , 397 , 146 , 283 , 190 , 33 , 652 ,0.1 ,**
Q. Human Health and Social Work Activities,,, 212 , 308 , 42 , 4 , 566 , 148 ,, 8 , 376 , 532 ,1.3 ,**
"R. Arts, Entertainment and Recreation",,, 27 , 20 , 10 , 3 , 60 , 229 , 20 , 140 , 55 , 444 , 0.2 ,**
S. Other Service Activities,,, 32 , 32 , 19 , 10 , 93 , 32 , 29 , 6 , 40 , 107 ,0.1 ,300.0 
Total,,," 58,329 "," 53,998 "," 33,590 "," 50,086 "," 196,003 "," 54,726 "," 95,131 "," 37,891 "," 29,813 "," 217,561 ",100.0 ,(40.5)
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Table 11b,,,,,,,,,,,,,,
Projected Employment from Approved Investments of Foreign and Filipino Nationals by Industry,,,,,,,,,,,,,,
2016 to 2017,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Industry,,,2016,2017,Percent to Total 2017,"Growth Rate
2016  -   2017",,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"A. Agriculture, Forestry and Fishing",,," 3,935 "," 8,220 ",3.8 ,108.9 ,,,,,,,,
B. Mining and Quarrying,,, 5 , -   , -   ,-,,,,,,,,
C. Manufacturing,,," 60,937 "," 44,985 ",20.7 ,(26.2),,,,,,,,
"D. Electricity, Gas, Steam and Air Conditioning 
    Supply",,," 5,070 "," 51,929 ",23.9 , 924.2 ,,,,,,,,
"E. Water Supply; Sewerage, Waste Management
    and Remediation Activities",,," 1,263 ", 58 , 0.0 ,(95.4),,,,,,,,
F. Construction,,, 696 ," 1,119 ", 0.5 , 60.8 ,,,,,,,,
"G. Wholesale and Retail Trade; Repair of Motor 
    Vehicles and Motorcycles",,," 2,535 "," 2,429 ",1.1 ,(4.2),,,,,,,,
H. Transportation and Storage,,," 6,557 "," 4,983 ",2.3 ,(24.0),,,,,,,,
I. Accommodation and Food Service Activities,,," 3,864 "," 2,958 ",1.4 ,(23.4),,,,,,,,
J. Information and Communication,,," 15,198 "," 9,311 ",4.3 ,(38.7),,,,,,,,
K. Financial and Insurance Activities,,, 399 , 519 ,0.2 ,30.1 ,,,,,,,,
L. Real Estate Activities,,," 32,838 "," 47,952 ",22.0 ,46.0 ,,,,,,,,
"M. Professional, Scientific and Technical 
     Activities",,, 357 , 413 ,0.2 ,15.7 ,,,,,,,,
N. Administrative and Support Service Activities,,," 61,233 "," 40,916 ",18.8 ,(33.2),,,,,,,,
"O. Public Administration and Defense; 
    Compulsory Social Security",,, -   , 34 , 0.0 , - ,,,,,,,,
P. Education,,, 397 , 652 ,0.3 ,64.2 ,,,,,,,,
Q. Human Health and Social Work Activities,,, 566 , 532 ,0.2 ,(6.0),,,,,,,,
"R. Arts, Entertainment and Recreation",,, 60 , 444 , 0.2 , 640.0 ,,,,,,,,
S. Other Service Activities,,, 93 , 107 ,0.0 ,15.1 ,,,,,,,,
Total,,,"196,003","217,561",100.0 ,11.0 ,,,,,,,,
,, ,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                                         Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                                         Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Aurhority (SBMA)",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
