Table 1b,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Direct Investments by Promotion Agency,,,,,,,,,,,,,,,,,,,
First Quarter 2010 to Fourth Quarter 2011,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Approved FDI,,,,,,,,,,Percent to Total Q4 2011,"Growth Rate
Q4 2010  - Q4 2011",,,,,,,
Agency,2010,,,,,2011,,,,,,,,,,,,,
,Q1r,Q2,Q3,Q4,Total,Q1,Q2,Q3r,Q4,Total,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
AFAB, -   , -   , -   , -   , -   , -   , -   , -   , 86.0 , 86.0 ,0.1,-,,, -   , 86.0 ,,,
BOI," 1,459.8 "," 2,030.9 "," 9,095.4 "," 9,742.5 "," 22,328.5 "," 2,435.0 "," 8,806.5 "," 10,662.4 "," 1,331.0 "," 23,234.9 ",0.8,(86.3),,," 9,742.5 "," 1,331.0 ",,,
BOI ARMM, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,-,,, -   , -   ,,,
CDC,"23,121.6",898.7,173.1,"2,056.4","26,249.8","1,851.8","14,602.1","2,149.0",203.0," 18,805.9 ",0.1,(90.1),,," 2,056.4 ", 203.0 ,,,
PEZA,"21,161.3","6,643.8","9,613.6","104,748.6","142,167.4","17,675.0","16,770.5","14,510.5","144,693.7"," 193,649.7 ",87.3,38.1 ,,," 104,748.6 "," 144,693.7 ",,,
SBMA,949.5,"4,199.7",85.0,83.5,"5,317.7",60.2,101.0,664.6,"19,511.1"," 20,336.9 ",11.8,"23,273.6 ",,, 83.5 ," 19,511.1 ",,,
Total,"46,692.2","13,773.1","18,967.1","116,631.0","196,063.5","22,022.0","40,280.0","27,986.6","165,824.7","256,113.4",100.0,42.2 ,42.17890021,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"r PEZA figure revised from 11,554.3",,,,,,,,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Clark Development Corporation (CDC), 
                                     Philippine Economic Zone Authority (PEZA), Subic Bay Metropolitan Aurhority (SBMA),
                                      Authority of the Freeport Area of Bataan (AFAB), and Board of Investments ARMM (BOI ARMM)",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Agency,Approved FDI,,Percent to Total Q4 2011,"Growth Rate
Q4 2010 - Q4 2011",
,,,,,,,,,,,,,,,Q4 2010,Q4 2011,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,AFAB, -  , 0.1 ,0.1,-,
,,,,,,,,,,,,,,BOI, 9.7 , 1.3 ,0.8,(86.3),
,,,,,,,,,,,,,,BOI ARMM, -  , -   ,0.0,-,
,,,,,,,,,,,,,,CDC, 2.1 , 0.2 ,0.1,(90.1),
,,,,,,,,,,,,,,PEZA, 104.7 , 144.7 ,87.3,38.1 ,
,,,,,,,,,,,,,,SBMA, 0.1 , 19.5 ,11.8," 23,273.6 ",
,,,,,,,,,,,,,,Total, 116.6 , 165.8 , 100.0 ,42.2 ,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,Q3 2009,Q3 2010,,,,,,,,,,in billion pesos,,,,
,,,,19.0,#REF!,,,,,,,,,,"Q4 
2010","Q4 
2011",,,
,,,,,,,,,,,,,,, 116.6 , 165.8 ,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
