TABLE 7B Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency: First Semester 2018 and 2019,,,,,,,,,,,
(in million pesos),,,,,,,,,,,
,,,,,,,,,,,
,1st Sem,,,,,,Growth Rate                               ,,,,
Agency,2018,,,2019,,,Sem1 2018 - Sem1 2019,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,
,,,,,,,,,,,
AFAB, 41.8 , -   , 41.8 , 311.6 , 189.4 , 501.0 ,646.5 ,-,**,,
BOI," 224,409.7 "," 14,490.4 "," 238,900.1 "," 235,561.9 "," 68,871.3 "," 304,433.2 ",5.0 ,375.3 ,27.4 ,,
BOI ARMM," 1,306.1 ", -   ," 1,306.1 "," 3,232.6 ", -   ," 3,232.6 ",**,-,**,,
CDC, 610.2 ," 2,345.7 "," 2,955.9 "," 3,806.1 ", 859.3 ," 4,665.5 ",523.7 ,(63.4),57.8 ,,
CEZA, 503.4 , 278.6 , 782.0 ," 1,514.0 ", 222.5 ," 1,736.4 ",200.8 ,(20.1),122.1 ,,
PEZA," 25,696.8 "," 27,370.2 "," 53,067.0 "," 38,656.4 "," 23,485.4 "," 62,141.8 ",50.4 ,(14.2),17.1 ,,
SBMA," 2,103.0 ", 669.1 ," 2,772.1 "," 2,547.8 "," 1,932.2 "," 4,480.1 ",21.2 ,188.8 ,61.6 ,,
Total," 254,670.8 "," 45,154.0 "," 299,824.9 "," 285,630.5 "," 95,560.1 "," 381,190.6 ",12.2 ,111.6 ,27.1 ,,
% Share to Total ,84.9 ,15.1 ,100.0 ,74.9 ,25.1 ,100.0 ,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,,
Notes:   ,,,,,,,,,,,
1. Approved Investments refer to the project cost or committed investments by Filipino and foreign ,,,,,,,,,,,
2. Filipino investments include all committed investments of Filipinos in wholly and partially owned companies. ,,,,,,,,,,,
3. Details may not add up to totals due to rounding.,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
