TABLE 14B Total Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) Industry by Sub-Industry:,,,,,,,,,,
First Semester 2018 and 2019,,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
,First Semester,,,,,,"Growth Rate
Sem1 2018 - Sem1 2019",,,
Sub-Industry,2018,,,2019,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,
,,,,,,,,,,
Information and communication, 482.7 , 490.5 , 973.1 ," 33,820.6 "," 1,839.0 "," 35,659.7 ",**,275.0 ,**,
IT Services, 244.1 ," 6,941.1 "," 7,185.2 ", 192.5 ," 4,842.2 "," 5,034.7 ",(21.1),(30.2),(29.9),
Manufacturing, 0.0 , 13.1 , 13.1 , 0.0 , 0.2 , 0.2 ,-,(98.5),(98.5),
Trade, -   , -   , -   , 38.3 , 154.6 , 192.9 ,-,-,-,
Total,726.7,"7,444.6","8,171.4","34,051.5","6,836.0","40,887.5","4,585.6 ",(8.2),400.4 ,
% Share to Total ,8.9,91.1,100.0,83.3,16.7,100.0,,,,
"** Growth rates greater than 1,000",,,,,,,,,,
Notes:  Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
