TABLE 14B Total Approved Foreign and Filipino Investments in the Information and Communications Technology (ICT) Industry by Sub-Industry:,,,,,,,,,,,,,,,,,
2018 and 2019,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Sub-industry,2018,,,2019,,,"Growth Rate
2017  -   2018",,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,,,,,,
,,,,,,,,,,,,,,,,,
Information and Communication, 568.1 ," 3,115.4 "," 3,683.4 "," 300,413.5 "," 219,267.5 "," 519,681.0 ",**,**,**,,,,,,,,
IT Services, 764.7 ," 19,466.7 "," 20,231.4 "," 1,285.0 "," 16,294.0 "," 17,578.9 ",68.0 ,(16.3),(13.1),,,,,,,,
Manufacturing, 0.0 , 23.1 , 23.1 , 0.0 , 0.2 , 0.2 ,(98.7),(99.1),(99.1),,,,,,,,
Trade, 1.6 , 28.5 , 30.1 , 38.5 , 95.3 , 133.8 ,**,233.8 ,343.7 ,,,,,,,,
Total,"1,334.4","22,633.7","23,968.1","301,737.0","235,656.9","537,393.9",**,941.2 ,**,,,,,,,,
% Share to Total ,5.6,94.4,100.0,56.1,43.9,100.0,,,,,,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments BARMM (BOI BARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
