TABLE 2A Total Approved Foreign Investments by Country of Investor: First Quarter 2018 to Second Quarter 2019,,,,,,,,,
(in million pesos),,,,,,,,,
,,,,,,,,,
Country,2018,,,,,2019,,Percent Total to Q2 2019,"Growth Rate
Q2 2018  - 
Q2 2019"
,Q1,Q2,Q3,Q4,Total,Q1r,Q2,,
,,,,,,,,,
Australia, 324.6 , 215.3 ," 1,165.0 ", 435.9 ," 2,140.8 ", 84.0 , 836.8 ,1.7 ,288.6 
British Virgin Islands, -  , 292.5 ," 15,506.6 ", 366.4 ," 16,165.5 ", 254.4 , 359.0 ,0.7 ,22.7 
Canada, 23.9 , 5.8 , 227.5 , 221.9 , 479.2 , 24.0 , 285.4 ,0.6 ,88.0 
Cayman Islands, 155.0 , -  , 53.0 , 23.5 , 231.5 , 116.2 , -  ,0.0 ,0.0 
China (PROC), 421.9 ," 1,384.2 ", 900.7 ," 47,985.8 "," 50,692.6 ", 714.0 , 405.4 ,0.8 ,(70.7)
Denmark, -  , -  , 10.6 , -  , 10.6 ,, 0.0 ,0.0 ,0.0 
France, 0.0 ," 2,009.6 ", -  , 551.4 ," 2,561.0 ", 76.1 , 312.2 ,0.6 ,(84.5)
Germany, 163.5 , 18.0 , 211.0 , 148.8 , 541.3 , 435.4 , 333.3 ,0.7 ,88.0 
Hongkong, 16.1 , 850.8 , 105.6 , 807.7 ," 1,780.1 ", 385.1 , 290.4 ,0.6 ,(65.9)
India, 10.3 , 203.1 , 55.7 , 242.7 , 511.8 , 543.5 , 253.5 ,0.5 ,24.8 
Japan," 7,860.9 "," 5,118.2 "," 1,982.7 "," 4,766.0 "," 19,727.8 "," 9,428.8 "," 4,041.8 ",8.2 ,(21.0)
South Korea, 394.8 , 110.7 , 112.4 ," 1,266.6 "," 1,884.6 ", 426.2 , 741.8 ,1.5 ,569.8 
Malaysia, 40.0 ," 3,519.1 "," 10,675.8 ", 418.8 ," 14,653.7 ", 179.0 , 10.4 ,0.0 ,(99.7)
Netherlands, 878.5 , 306.5 ," 1,624.8 "," 1,243.6 "," 4,053.3 "," 10,096.9 "," 1,300.7 ",2.6 ,324.4 
Singapore, 571.7 ," 1,587.7 "," 3,763.6 "," 15,258.4 "," 21,181.3 "," 3,123.7 "," 36,177.2 ",73.0 ,88.0 
Switzerland, 103.6 , 0.0 , 2.4 , 357.7 , 463.7 , -  , 30.3 ,0.1 ,88.0 
Taiwan, 311.6 , 206.1 ," 1,104.8 "," 2,578.6 "," 4,201.1 "," 1,288.1 ", 657.6 ,1.3 ,219.1 
Thailand, -  , 56.6 , -  , 0.0 , 56.6 ," 8,472.8 ", 0.0 ,0.0 ,(100.0)
UK," 1,543.3 ", 206.7 , 30.6 ," 2,049.1 "," 3,829.7 ", 283.3 , 111.0 ,0.2 ,(46.3)
USA, 558.4 ," 4,002.0 "," 4,514.1 "," 3,784.0 "," 12,858.5 "," 4,681.3 ", 997.1 ,2.0 ,(75.1)
Others, 830.4 ," 10,852.8 ", 592.9 ," 8,666.4 "," 20,942.5 "," 5,372.1 "," 2,431.6 ",4.9 ,(77.6)
Total,"14,208.4 ","30,945.6 ","42,639.9 ","91,173.4 ","178,967.3 ","45,984.7 ","49,575.4 ",100.0 , 60.2 
"**Growth rates greater than 1,000",,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
