TABLE 7A Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency: First Quarter 2018 to Fourth Quarter 2019,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2018,,,,,,,,,,,
,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total
,,,,,,,,,,,,
AFAB, 41.8 , -   , 41.8 , -   , -   , -   ," 1,832.7 ", 82.3 ," 1,915.0 "," 2,432.7 "," 1,590.7 "," 4,023.3 "
BOI," 151,325.5 ", 792.8 ," 152,118.3 "," 73,084.2 "," 13,697.6 "," 86,781.7 "," 114,899.7 "," 19,149.2 "," 134,048.8 "," 471,683.8 "," 70,327.7 "," 542,011.5 "
BOI BARMM, 290.0 , -   , 290.0 ," 1,016.1 ", -   ," 1,016.1 ", 705.4 , 235.1 , 940.6 , 8.0 , -   , 8.0 
CDC, 168.6 , 339.8 , 508.4 , 441.7 ," 2,005.8 "," 2,447.5 ", 101.0 , 329.0 , 430.0 , 806.6 ," 4,473.7 "," 5,280.3 "
CEZA, 416.2 , 104.1 , 520.3 , 87.2 , 174.5 , 261.7 ," 5,443.7 ", 272.4 ," 5,716.2 ", 311.0 , 647.3 , 958.3 
PEZA," 17,755.0 "," 12,960.1 "," 30,715.1 "," 7,941.7 "," 14,410.1 "," 22,351.9 "," 12,326.3 "," 22,454.4 "," 34,780.7 "," 33,897.6 "," 18,496.8 "," 52,394.4 "
SBMA, 933.7 , 11.5 , 945.2 ," 1,169.3 ", 657.6 ," 1,826.9 "," 1,306.9 ", 117.5 ," 1,424.4 ", 378.7 , 17.3 , 396.0 
Total," 170,930.8 ","14,208.4","185,139.2","83,740.1","30,945.6","114,685.7","136,615.8","42,639.9","179,255.7","509,518.4","95,553.4","605,071.8"
% Share to Total ,92.3,7.7,100.0,73.0,27.0,100.0,76.2,23.8,100.0,84.2,15.8,100.0
,,,,,,,,,,,,
Agency,2019,,,,,,,,,Growth Rate                               ,,
,1st Quarter,,,2nd Quarter,,,3rd Quarterr,,,4th Quarter,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total
,,,,,,,,,,,,
AFAB, 238.6 , 174.3 , 412.9 , 73.0 , 15.1 , 88.1 ," 27,188.7 ", 150.8 ," 27,339.5 ", 301.0 , 0.0 , 301.0 
BOI," 212,254.9 "," 30,817.5 "," 243,072.5 "," 23,306.9 "," 38,053.8 "," 61,360.7 "," 289,333.6 "," 170,982.7 "," 460,316.2 "," 280,081.3 "," 95,886.7 "," 375,968.0 "
BOI BARMM," 1,423.3 ", -   ," 1,423.3 "," 1,809.3 ", -   ," 1,809.3 ", 515.1 , 306.8 , 822.0 , 100.0 , 0.0 , 100.0 
CDC, 904.2 , 381.0 ," 1,285.1 "," 2,902.0 ", 478.4 ," 3,380.4 ", 101.6 , 152.9 , 254.5 ," 4,968.0 ", 244.8 ," 5,212.8 "
CEZA," 1,471.1 ", 79.8 ," 1,551.0 ", 42.8 , 142.6 , 185.5 , 29.3 , 72.3 , 101.6 , 636.3 , 45.8 , 682.1 
PEZA," 9,935.6 "," 12,969.1 "," 22,904.8 "," 28,720.8 "," 10,516.2 "," 39,237.0 "," 15,834.1 "," 10,294.1 "," 26,128.2 "," 13,796.0 "," 15,475.8 "," 29,271.8 "
SBMA," 2,015.0 "," 1,563.0 "," 3,577.9 ", 532.9 , 369.3 , 902.1 , 272.1 , 476.3 , 748.4 , 201.9 , 460.8 , 662.6 
Total,"228,242.8","45,984.7","274,227.5","57,387.7","49,575.4","106,963.1","333,274.5","182,436.0","515,710.4","300,084.4","112,114.0","412,198.4"
% Share to Total ,83.2,16.8,100.0,53.7,46.3,100.0,64.6,35.4,100.0,72.8,27.2,100.0
,,,,,,,,,,,,
Agency,Growth Rate                               ,,,,,,,,,,,
,Q4 2018-Q4 2019,,,,,,,,,,,
,Filipino,Foreign,Total,,,,,,,,,
,,,,,,,,,,,,
AFAB,(87.6),(100.0),(92.5),,,,,,,,,
BOI,(40.6),36.3 ,(30.6),,,,,,,,,
BOI BARMM,**,-,**,,,,,,,,,
CDC,515.9 ,(94.5),(1.3),,,,,,,,,
CEZA,104.6 ,(92.9),(28.8),,,,,,,,,
PEZA,(59.3),(16.3),(44.1),,,,,,,,,
SBMA,(46.7),**,67.3 ,,,,,,,,,
Total,(41.1),17.3 ,(31.9),,,,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1. Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.,,,,,,,,,,,,
2. Filipino investments include all committed investments of Filipinos in wholly and partially owned companies. ,,,,,,,,,,,,
3. Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments BARMM (BOI BARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
